ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y8V7-EK3Y-3TTG-5AGFW,1e-08,0.6321
16441394831328600548,472788,2018-03-26 16:59:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,4.26481121,1.0
11242843527066052899,470251,2018-03-19 14:31:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.48216647,1.0
11687736160285273091,465271,2018-03-05 16:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,3.86838557,1.0
11562362658220229364,462530,2018-02-25 23:51:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,2.4241684,1.0
8525991471709255351,459996,2018-02-18 21:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,3.9541546,1.0
17746656221530343183,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,4.00012501,1.0
16655513415617669578,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,30.14188094,1.0
18134287291033330473,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,15.67443671,1.0
14503890088874950150,447874,2018-01-16 00:58:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8V7-EK3Y-3TTG-5AGFW,1.0,1.0
6130126699732467530,447864,2018-01-16 00:35:26,Ordinary Payment,S-Y8V7-EK3Y-3TTG-5AGFW,S-BVAJ-38T4-Y7KM-8LXJS,408.0,1.0
4576472743991408451,447863,2018-01-16 00:29:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Y8V7-EK3Y-3TTG-5AGFW,408.51966374,1.0
1954335284872444850,447815,2018-01-15 20:55:32,Ordinary Payment,S-Y8V7-EK3Y-3TTG-5AGFW,S-BVAJ-38T4-Y7KM-8LXJS,77.0,1.0
218619705862840785,447733,2018-01-15 15:40:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,29.33402587,1.0
4941107950599257712,438916,2017-12-21 23:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,49.46411747,1.0
8518974439143258144,437326,2017-12-17 12:38:43,Ordinary Payment,S-Y8V7-EK3Y-3TTG-5AGFW,S-E65G-7HLX-7DJF-ETKQ7,417.0,1.0
5844856115519232689,436416,2017-12-14 23:24:02,Ordinary Payment,S-Y8V7-EK3Y-3TTG-5AGFW,S-E65G-7HLX-7DJF-ETKQ7,100.0,1.0
4173121331783728115,436386,2017-12-14 21:35:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.40696552,1.0
9974928440158493376,433811,2017-12-07 16:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,3.5277586,1.0
17321641159778112701,430915,2017-11-29 14:43:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,13.66791756,1.0
17191978194799864778,427434,2017-11-19 21:02:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,6.18228333,1.0
4217988478964141113,423505,2017-11-08 21:17:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,6.47326613,1.0
10124161590094096586,420193,2017-10-30 14:59:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,6.96221191,1.0
1906592963337244367,417408,2017-10-22 20:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,50.02135847,1.0
8014773961457841666,409964,2017-10-02 00:02:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,14.73128345,1.0
13262037785186420115,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,30.32466684,1.0
15872125449461096633,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,208.06549506,1.0
412595570501787589,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,14.97741318,1.0
910704262360030935,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,62.54030319,1.0
3167666715910879562,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,9.25543573,1.0
1770968634562631132,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,10.94796394,1.0
4706546947347665218,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,3.03572619,1.0
12055514222835998589,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.22863441,1.0
9706594026609000535,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.53420437,1.0
676421152530437042,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.34508511,1.0
913136590185883103,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,63.90399891,1.0
18379157885434837057,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.98765977,1.0
16647360635762866333,385399,2017-07-25 07:56:09,Account Update,S-Y8V7-EK3Y-3TTG-5AGFW,,0.0,1.0
1093883678321624711,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.18636266,1.0
7021338684816163573,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.2799196,1.0
9132553022921705138,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.89036428,1.0
9885369282438119531,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,1.21263844,1.0
17259548840043925916,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.23098121,1.0
14381844358132521603,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.03299121,1.0
3337195867478989795,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.80168711,1.0
11144108339020432466,383254,2017-07-18 20:41:33,Account Update,S-Y8V7-EK3Y-3TTG-5AGFW,,0.0,1.0
13743229629991078369,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.68747231,1.0
10656377960207811452,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.28024136,1.0
11322321498614044470,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,2.1337822,1.0
8357179911510931033,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.24456283,1.0
2806471509838806956,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.1709384,1.0
6503522817008838810,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.16248401,1.0
4921201414460344332,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.20230033,1.0
17012763595535039484,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.25468467,1.0
2738616045416625459,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.08428144,1.0
13032373643142056045,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.16515758,1.0
17773541089204143790,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.34296331,1.0
15366610935340014207,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,2.627e-05,1.0
13491475992683402817,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,1.82117294,1.0
11415926938927487593,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.75051667,1.0
11864176597955521378,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.31149811,1.0
5809437120942977963,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.3099616,1.0
11602994050853168494,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.31058429,1.0
6953364366241038248,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y8V7-EK3Y-3TTG-5AGFW,0.01540763,1.0
17398352898813781100,379956,2017-07-09 15:32:09,Reward Recipient Assignment,S-Y8V7-EK3Y-3TTG-5AGFW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5356447925323828308,377866,2017-07-03 19:38:09,Reward Recipient Assignment,S-Y8V7-EK3Y-3TTG-5AGFW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13027943407384925324,377862,2017-07-03 19:07:59,Ordinary Payment,S-72D7-MPMX-95VA-92CSN,S-Y8V7-EK3Y-3TTG-5AGFW,4.0,1.0
3787055566532866695,377831,2017-07-03 17:14:07,Reward Recipient Assignment,S-Y8V7-EK3Y-3TTG-5AGFW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15713986995685213470,377813,2017-07-03 15:37:48,Ordinary Payment,S-NAQE-KBFS-EMY8-8J7WB,S-Y8V7-EK3Y-3TTG-5AGFW,1.0,1.0
