ID,Height,timestamp,Type,From,To,Amount,Fee
17807306765549048014,411747,2017-10-07 00:24:46,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,456.0,1.0
12070469951981222714,411741,2017-10-06 23:39:01,Ordinary Payment,S-R3XA-B72G-9AKG-DS95S,S-PNJ6-S63P-YYEG-GDNMT,157.0,1.0
584325894761188432,411741,2017-10-06 23:39:01,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,300.0,1.0
12502844884512402216,392165,2017-08-13 05:22:16,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,5584.0,1.0
5196922529254062447,392157,2017-08-13 04:56:50,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,5585.0,1.0
1884462053256473108,370279,2017-06-12 14:14:15,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
17079062238454123723,370275,2017-06-12 13:51:42,Ordinary Payment,S-R3XA-B72G-9AKG-DS95S,S-PNJ6-S63P-YYEG-GDNMT,1051.0,1.0
17572234721004638102,368466,2017-06-07 13:02:02,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,1227.0,1.0
9337065672657041371,368464,2017-06-07 12:48:59,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,1228.0,1.0
7933754738443145269,367360,2017-06-04 11:00:22,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
5413554486732928907,367356,2017-06-04 10:37:33,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,3500.0,1.0
3368845774095519467,367241,2017-06-04 02:57:24,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,47000.0,1.0
14271535031696011965,367231,2017-06-04 02:34:01,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,47001.0,1.0
8830204578960282445,366137,2017-06-01 01:04:20,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
9153141794805248584,366133,2017-06-01 00:43:16,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,9500.0,1.0
14020746986390383608,361814,2017-05-19 22:48:29,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
13508817532276512102,361808,2017-05-19 22:21:07,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,10001.0,1.0
1747107963999340720,359695,2017-05-14 00:35:04,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,19000.0,1.0
579802964217195343,359690,2017-05-14 00:18:48,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,19001.0,1.0
12733808626859966478,353108,2017-04-25 13:45:25,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
10840166968435584298,353106,2017-04-25 13:33:10,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,15001.0,2.0
12333028399948054615,350966,2017-04-19 14:33:51,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,16000.0,1.0
12071819501227791414,350963,2017-04-19 14:23:06,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,16001.0,1.0
16109103499584497289,349998,2017-04-16 21:55:40,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,45000.0,1.0
2000365108196905857,349997,2017-04-16 21:32:02,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,45001.0,5.0
14288182817580171166,347905,2017-04-11 00:44:46,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,55000.0,1.0
597438525367111613,347901,2017-04-11 00:31:00,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,55001.0,1.0
1397303558044764703,346300,2017-04-06 13:13:23,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,50001.0,1.0
9625321139001693556,346295,2017-04-06 12:55:45,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,50000.0,1.0
11535944115182822955,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNJ6-S63P-YYEG-GDNMT,2.0,1.0001
3635713002173030359,340744,2017-03-22 00:08:08,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
1911944160651636645,340743,2017-03-21 23:56:49,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,75000.0,1.0
14570908948764194120,340234,2017-03-20 13:33:11,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,12001.0,1.0
5889417027319436014,340230,2017-03-20 13:22:39,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,12001.0,1.0
4818865361683068462,335061,2017-03-06 03:19:12,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12798695875174740361,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,1.0,1.0
2326294259706095604,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,1.0,3.0
17121115192014521440,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,2.0,2.0
16625425513618633920,334804,2017-03-05 09:37:26,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
16352188179283364634,334803,2017-03-05 09:26:24,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,15001.0,2.0
11191663326863402740,334703,2017-03-05 03:01:18,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5699865074254646760,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,3.0,3.0
4924653030327992629,334551,2017-03-04 16:42:06,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8715602954769064727,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,3.0,1.0
16158073036107467452,334383,2017-03-04 05:28:40,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6986732959934905233,334371,2017-03-04 04:30:27,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15678484968140165848,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,3.0,3.0
1654633749613921938,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,20.0,1.0
9647713358716380774,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,2.0,1.0
4050143928330348851,333583,2017-03-01 23:40:45,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17070703273449635458,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,5.0,2.0
13846487536813927548,332879,2017-02-28 00:13:58,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4400412727558534418,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,6.0,5.0
8430365253888780675,332724,2017-02-27 14:04:49,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
11082654857496842895,332723,2017-02-27 13:57:34,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,6001.0,1.0
13288632990328080163,332521,2017-02-27 00:11:18,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8837675290039164307,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,5.0,5.0
5441287950476266410,332194,2017-02-26 02:21:51,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6000770923546095472,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,12.0,2.0
3485393967457253875,332113,2017-02-25 20:53:51,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8335232899346876978,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,2.0,2.0
17296030304484002512,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,2.0,2.0
6464750228307915254,331842,2017-02-25 02:57:17,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
14501710813983288138,331839,2017-02-25 02:43:59,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-PNJ6-S63P-YYEG-GDNMT,15000.0,1.0
9283039337519292796,331835,2017-02-25 02:36:56,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14183260298611192443,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,4.0,4.0
17369658624280764451,331782,2017-02-24 22:31:54,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17628802546466580498,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PNJ6-S63P-YYEG-GDNMT,2.0,1.0
7121847554414064423,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNJ6-S63P-YYEG-GDNMT,2.0,1.0
12010061687037000017,331594,2017-02-24 10:18:37,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2288057943002803750,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNJ6-S63P-YYEG-GDNMT,2.0,1.0
2700769437535662302,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNJ6-S63P-YYEG-GDNMT,2.0,1.0
1042616367819746577,331212,2017-02-23 08:43:43,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4794115322765730591,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNJ6-S63P-YYEG-GDNMT,5.0,2.0
733659040578654140,331174,2017-02-23 06:17:07,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5687433789415906774,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNJ6-S63P-YYEG-GDNMT,5.0,2.0
11980864740583308863,331114,2017-02-23 02:01:00,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1181847205290801273,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNJ6-S63P-YYEG-GDNMT,11.0,2.0
12109063730841474143,331076,2017-02-22 23:41:46,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10369697073547910158,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNJ6-S63P-YYEG-GDNMT,14.0,2.0
6149367327966461333,331045,2017-02-22 21:39:05,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5629204214249401192,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNJ6-S63P-YYEG-GDNMT,8.0,2.0
7888113731088341532,330893,2017-02-22 11:10:01,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,2054.0,1.0
4897538332537260352,330889,2017-02-22 11:03:44,Ordinary Payment,S-49BA-XLQQ-FR8V-6LL6D,S-PNJ6-S63P-YYEG-GDNMT,2055.0,1.0
3830742861948508682,330298,2017-02-20 19:33:40,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2584420584202464955,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNJ6-S63P-YYEG-GDNMT,10.0,2.0
5522281806429073675,329762,2017-02-19 07:13:32,Ordinary Payment,S-PNJ6-S63P-YYEG-GDNMT,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
4320045046085081197,329758,2017-02-19 06:56:29,Ordinary Payment,S-49BA-XLQQ-FR8V-6LL6D,S-PNJ6-S63P-YYEG-GDNMT,40000.0,4.0
