ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TECQ-25TD-NY8B-8TXXQ,4.39e-06,0.0735
2279997991283300567,951124,2021-11-20 19:02:55,Ordinary Payment,S-TECQ-25TD-NY8B-8TXXQ,S-HK9D-P74Q-XDEJ-D6PGM,538.0,0.02205
3471687872920669879,951122,2021-11-20 18:53:30,Ask Order Placement,S-TECQ-25TD-NY8B-8TXXQ,,0.0,0.02205
8095301279146644383,951113,2021-11-20 18:19:39,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-TECQ-25TD-NY8B-8TXXQ,0.0,0.02205
12335782885328825309,951088,2021-11-20 16:37:30,Ordinary Payment,S-TECQ-25TD-NY8B-8TXXQ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
14119795139815204770,951078,2021-11-20 15:58:40,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-TECQ-25TD-NY8B-8TXXQ,1000.0,0.02205
17380970276927672442,941049,2021-10-23 18:50:56,Token Transfer,S-TECQ-25TD-NY8B-8TXXQ,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
7546563694580603524,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-TECQ-25TD-NY8B-8TXXQ,0.09966403,0.0735
12708177198844255068,940771,2021-10-23 00:18:18,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-TECQ-25TD-NY8B-8TXXQ,0.0,0.0147
2171969057815701213,907026,2021-07-21 05:24:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TECQ-25TD-NY8B-8TXXQ,0.0,0.06
2825048312763310658,907026,2021-07-21 05:24:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TECQ-25TD-NY8B-8TXXQ,1e-08,0.06
17356367777817654610,907025,2021-07-21 05:19:38,Ordinary Payment,S-TECQ-25TD-NY8B-8TXXQ,S-HK9D-P74Q-XDEJ-D6PGM,35.95630001,0.96285
8510493904587563960,906924,2021-07-20 22:22:38,Ask Order Placement,S-TECQ-25TD-NY8B-8TXXQ,,0.0,0.0147
13365970756410024846,906918,2021-07-20 22:01:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TECQ-25TD-NY8B-8TXXQ,0.0,0.04
4415293322272951036,906918,2021-07-20 22:01:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TECQ-25TD-NY8B-8TXXQ,1e-08,0.04
12505184089063402022,906917,2021-07-20 21:58:49,Ordinary Payment,S-TECQ-25TD-NY8B-8TXXQ,S-HK9D-P74Q-XDEJ-D6PGM,368.0,0.03675
14990137078968581915,906917,2021-07-20 21:58:49,Ask Order Cancellation,S-TECQ-25TD-NY8B-8TXXQ,,0.0,0.0147
1966165820778775427,906911,2021-07-20 21:37:24,Ask Order Placement,S-TECQ-25TD-NY8B-8TXXQ,,0.0,0.0147
6025116683411506610,906911,2021-07-20 21:37:24,Ask Order Placement,S-TECQ-25TD-NY8B-8TXXQ,,0.0,0.0147
2650523650441001069,906786,2021-07-20 13:24:20,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-TECQ-25TD-NY8B-8TXXQ,10.0,0.09555
13773635270229787491,906784,2021-07-20 13:17:47,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-TECQ-25TD-NY8B-8TXXQ,0.0,0.1
9369252972340146275,905883,2021-07-18 00:58:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TECQ-25TD-NY8B-8TXXQ,0.0147,0.0147
