ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SJAL-5E4M-TGRK-BCTN7,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-SJAL-5E4M-TGRK-BCTN7,0.02205,0.02205
13748968032284844030,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SJAL-5E4M-TGRK-BCTN7,0.0,1.05105
7562906988516098738,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-SJAL-5E4M-TGRK-BCTN7,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-SJAL-5E4M-TGRK-BCTN7,0.0588,0.0588
13562897979702558336,566928,2018-12-15 04:39:57,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-SJAL-5E4M-TGRK-BCTN7,0.0588,0.0588
12405423719400439716,566914,2018-12-15 03:50:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SJAL-5E4M-TGRK-BCTN7,0.0,0.12495
3240871681424343567,566913,2018-12-15 03:42:17,Reward Recipient Assignment,S-SJAL-5E4M-TGRK-BCTN7,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-SJAL-5E4M-TGRK-BCTN7,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-SJAL-5E4M-TGRK-BCTN7,0.03675,0.03675
2744840109509608299,566808,2018-12-14 20:43:08,Reward Recipient Assignment,S-SJAL-5E4M-TGRK-BCTN7,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-SJAL-5E4M-TGRK-BCTN7,0.03675,0.03675
