ID,Height,timestamp,Type,From,To,Amount,Fee
6711145368914594686,421389,2017-11-02 23:17:15,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-3KY8-JTGD-Q8EQ-ED6WB,699.00000018,1.0
9243352454385757691,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-KZQV-7L7K-89K6-HXFGP,0.81865926,1.0
9359568935356040655,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JVLB-PRC5-46FX-8LVUW,0.4718381,1.0
9408074345144129314,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FLFT-MRRF-GKM9-6RRPT,4.44011746,1.0
9614316458761854062,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-BXUN-WPWW-QNT5-GRP8B,0.40328042,1.0
9682262361865209827,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MYND-JUD7-AEUQ-2C8FV,5.25071111,1.0
9803744146586804978,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-S457-EK4G-YQDS-5G3UM,0.40731323,1.0
9914940218590130934,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ASEG-ACBL-L6K5-GN4JB,0.63718307,1.0
10121288700465742720,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NEKA-9WTX-PSCY-F38ET,231.48296307,1.0
10158183573764482983,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PLW9-BNRD-ETNM-G8FPU,0.81059365,1.0
10169197180829384701,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W4FG-MJQ6-EGHC-96YBQ,0.41134603,1.0
10395448105275280115,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-Y8SK-MJ76-KQ5Y-EWKVG,9.21899048,1.0
10426560879423384647,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-QVVX-2TL8-WZ2C-HDRAG,0.79042963,1.0
10583861507225989538,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4WAN-VXS8-Q9SY-B3F3D,443.60846581,1.0
10620016992123083088,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MGH2-HBAP-7QBE-9MTWY,20.16402117,1.0
10795967925330084154,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-N996-XNNG-PVR2-63XMN,0.40328042,1.0
10855520329694243508,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HT7V-WDSR-86VY-FJR99,81.10775877,1.0
10856928456467145129,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EM2D-YLR5-F88X-AP2NH,0.40328042,1.0
10868825982331377696,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PQ2H-36MV-ZMWA-4WJUN,4.79500424,1.0
10942520551506003338,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8DMA-YHR8-43VL-72BFE,0.45973968,1.0
11059938614223592673,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NNK7-5EKB-49CK-HN9SG,4.89582434,1.0
11196525238400937342,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8K7Z-QXB3-RYFL-5MKSH,0.52426455,1.0
11313579339445106033,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6U8L-7DDS-3RZR-8Q977,0.61701905,1.0
11398262839614606760,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5B54-FEAH-ZDDU-3FALJ,0.40328042,1.0
11492728143046956165,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RKRY-QCSJ-D5DG-38P26,0.40328042,1.0
11505163341866199649,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FGZW-MHCE-J766-8QBSP,0.41134603,1.0
11674459267050167236,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H9TG-W3GU-EN2N-49GUW,0.40328042,1.0
11732967336848233289,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VN7E-FMRY-HB2C-FBMCN,0.40328042,1.0
11792695879567743461,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8D39-AZWT-2AMF-B678P,0.52426455,1.0
11923696535736679262,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MU3B-89RM-YYSW-9F8D5,0.40328042,1.0
11945957608084249413,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6GQE-7TUR-2BWQ-6VMC5,0.40328042,1.0
12190536557462646450,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WWNE-GTAN-557Z-FRZGY,0.44360847,1.0
12229732252310333210,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JJ4K-B2G7-5BHU-BS4VF,0.40731323,1.0
12240882075960922584,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TXGT-4HTF-N2A9-97FK3,0.44360847,1.0
12329664497421999735,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RZY5-3ZE9-WUFJ-FGUFK,0.40328042,1.0
12364272759949472518,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9RTS-NBCW-CVPF-5V64L,3.28673545,1.0
12377348713815707787,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HUJW-J5D7-V22A-ATKQV,0.55249418,1.0
12437675427208269974,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ZR4K-Q7QL-JGAR-68VGE,0.40328042,1.0
12446507579219785951,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-VCCR-PQLZ-P9NW-C7ABF,40.32804235,1.0
12482735295180590600,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-7LY2-R35G-YR8E-H3YKG,0.40731323,1.0
12549846246284968800,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-44HX-XA7W-QZSY-2ARZU,0.55652698,1.0
12556314978052516638,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HWGV-YVMA-SYGR-GZWTQ,0.42344444,1.0
12725542447286349630,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W5D3-JEPB-WXY8-FS8HN,41.17089843,1.0
12797304753655003313,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-3HWS-XZHP-TPL6-ECA45,0.40731323,1.0
13064013896762808603,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XEJC-49K8-6HFQ-7KYUL,0.45973968,1.0
13071439710713451933,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9B7D-URZS-PLAE-2DM9S,0.40328042,1.0
13071959522868554580,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CASH-MEUK-N2UN-7BBET,5.1458582,1.0
13196052793779832313,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WZJ8-QNQ5-HQNG-EHJ6B,0.40328042,1.0
13279638113552801311,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-V7V2-KFK5-AMLN-BRHTA,0.48393651,1.0
13295588957178789721,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9HWX-WGE6-UNZV-BCQ3X,0.40731323,1.0
13384234200800540010,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9JUC-J58M-C6WM-38AHM,0.40731323,1.0
13428876097600275005,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RKW5-ZVFT-JU69-6X4JC,1.20984127,1.0
13508314513272403778,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XEXL-75MU-V72P-EP2K6,0.43151005,1.0
13544707594838645883,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6LM8-HGJA-MBJ5-43UU9,0.40731323,1.0
13575525411144287529,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H7Y3-2HAY-DCKN-EG6BQ,0.45973968,1.0
13619871317116400229,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LEFX-K8N3-XXZD-BDT8J,0.40328042,1.0
13892701357804553876,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PKT5-XLE7-NUN4-3AWQC,2.82296296,1.0
13926159307927289518,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WP7A-WLFA-M89W-5RSRK,1.20984127,1.0
13978872157381485956,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8C69-LS7D-ZLDW-2WGDZ,0.51216614,1.0
14048687401175944923,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-3S9D-HLFC-Y8HT-CARDZ,0.55249418,1.0
14241351597307818715,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-832Z-MMK4-N82P-522KY,2.33902646,1.0
14433276765324699783,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LFRC-MSR6-RJNG-8TBMT,0.40328042,1.0
14544248465990785477,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8RWY-BF5P-HRGA-7PZ2N,0.40328042,1.0
14618596113918073218,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-BQQ8-HPGQ-C443-96BUV,2.43984656,1.0
14646009368815533604,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9H4L-W8B3-2V28-FY6RU,0.50006773,1.0
14671204590396807210,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-7UAM-H5BU-KJHQ-A7WUB,0.40328042,1.0
14809033771378671080,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-24UU-EWP4-283C-AUNNC,0.40328042,1.0
14974421966856138096,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-GAJL-VWKN-2XPB-H39R9,0.40328042,1.0
15042114166089788897,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5QCS-RZJK-RD6F-FPJ6G,8.06560847,1.0
15301765057460053730,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4L45-ETB6-7389-FMNJK,0.41134603,1.0
15332993083339558349,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-SVAS-9L6W-E97Z-CK3JY,0.75010159,1.0
15383670170140680038,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YQFX-X5K7-UCER-8SMMW,0.70574074,1.0
15559579747810365211,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5PQN-S98Y-FBRV-53HSU,4.93211958,1.0
15676408030780100907,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-353E-D8LE-GFC5-GZQ2T,10.52158625,1.0
15692350484960450952,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XYFN-KBCV-2Q45-GMATN,0.40328042,1.0
15875515989859057076,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NKUQ-999W-CV88-2LARZ,0.42344444,1.0
15918622611957509457,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FNL6-KKK6-32T4-3LNQ9,0.41134603,1.0
15929955807370224565,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RA8Y-TQBC-A4WL-GSCZ5,0.41134603,1.0
15983997182948097376,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-SQGT-2B8P-RQKE-GDWK2,0.41134603,1.0
16156400632708466284,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CLK7-9GA8-WJHP-96GDU,60.49206352,1.0
16173091108991491850,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-USAD-QT9E-EU3N-9NYGA,0.40731323,1.0
16255584363588609277,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-SNGM-RPDV-VZGL-4KKNT,0.52023175,1.0
16328135714886923442,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DVYR-MRZ5-GR3B-CWERY,2.41564974,1.0
16383072143235165295,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-X5R7-Z9QV-QEF4-FU2CA,0.40328042,1.0
16429796003746990337,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EXJ2-W6ZY-AWUW-A8ZDC,33.79893229,1.0
16464409958004661616,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ZPPL-BV2U-VVZN-8DJX7,2.56486349,1.0
16535547165539743022,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-WGMR-VFLR-9TDN-4YZCV,5.7185164,1.0
16677861568137007453,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TKEZ-22E6-NLXA-9FH9V,0.40328042,1.0
16747469011594044416,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CFTC-WRJW-PH3B-EMZZA,0.40328042,1.0
16815925569141220449,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CM2B-C9KV-XMQP-A34NB,0.51619894,1.0
16944983916912595439,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DLEM-WN7M-ZWX5-2EGPT,0.40731323,1.0
17023866444729030780,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EM3Q-ASMZ-MEK9-2FSBN,0.40731323,1.0
17151649168400118996,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-92Z2-WP9P-REZV-CWYTB,0.81059365,1.0
17232712801961778546,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W7JB-DL7J-8YXP-AZ9ZF,1.64135132,1.0
17254122110681860913,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-U4TC-RJCF-VC8G-5DRXX,2.41968254,1.0
17348650891279379559,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-T6FL-5FW3-VWFL-8T9WN,0.67347831,1.0
17600753589767460720,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-E2NW-8UXH-92YR-BALLS,0.40328042,1.0
17853750732109245162,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A834-TQG6-44DY-FHK97,0.44360847,1.0
17925512078542746635,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-UJ9B-B93H-BPP9-4SNWK,5.64592593,1.0
18059118719517923069,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A3MU-KDSJ-PPU9-98E4Y,0.77026561,1.0
18076386207066795529,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YJB9-FCLM-HAMN-DKTWM,0.68557672,1.0
18374167149071170534,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PGXT-2W44-W8KR-FK56D,0.4799037,1.0
9745663265771439,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-GRG9-SCA5-XYT8-DL4KC,0.52829735,1.0
196340441758570064,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-7VSL-Y22B-ADK9-4G7VF,0.80656085,1.0
338275982260715704,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LTEA-5UUG-LCVC-ATU64,0.44764127,1.0
355316664048585436,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PM48-CEMN-59FX-8KJTU,0.79042963,1.0
439016683052633254,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-343U-UNRR-ZU3E-AZ9KW,0.52023175,1.0
499258566390508068,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-S3FD-6SAL-49SG-5LRN2,0.49200212,1.0
544961931896177645,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-AP5P-SCP9-3HUM-A948S,8.87216932,1.0
587352568577828254,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W3PX-M5V7-77TX-ETAUD,0.4799037,1.0
614898026976354674,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-R9RA-JVTK-2WUR-3Z38T,0.42344444,1.0
621951368884289306,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MKSG-PBZ5-C7Q9-HVWH2,20.61166244,1.0
633371481963245688,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5QL7-UAPQ-32KG-CVSXM,0.40328042,1.0
647985222215141214,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FPKF-4NUT-EE7X-2YP82,0.40328042,1.0
694755544837210769,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-KN25-82DK-UGHE-75DB2,0.43151005,1.0
801835288871922935,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5VQS-M5LQ-2PP8-5FT8X,7.66232805,1.0
897739398522308592,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9NA7-456A-5S6K-AYHA3,0.49200212,1.0
1088341220064582016,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RPX8-ET3V-7GP6-HR5FV,0.44360847,1.0
1326663000809646211,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JDZZ-N3S9-ESM7-GRXZL,0.40731323,1.0
1442416437071992336,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-72NE-TK6N-P3WG-HVV6R,0.41941164,1.0
1496262709236862201,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XNP4-MEXH-7CK8-ARS9X,0.40731323,1.0
1585373381895597141,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K7KP-P8VL-ALNC-BV9HP,0.44764127,1.0
2359731928094884257,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-SEMD-3ZTR-YESW-8T342,4.84743069,1.0
2369349428273293163,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-L297-AYXQ-T65H-CZQKF,0.40328042,1.0
2473377304015583789,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-E5RF-67HD-G3HK-4ZHUE,0.44360847,1.0
2490760984522885320,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EGBT-5HZD-44JV-4EWQV,0.40328042,1.0
2667501431730700397,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-R96G-DCP9-6UPR-2ZXQN,1.45180952,1.0
2682778947816323324,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6BJF-ZXMQ-2YGD-EDNG2,0.40328042,1.0
2807826261210960543,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-AMP7-M9JW-KRNB-BAYFT,0.40328042,1.0
2812398896942247816,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K4LC-MQD4-8JLB-FF5MP,4.03280423,1.0
2889406139134909798,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ACGB-YGHQ-G9ZL-5XD7U,127.83989424,1.0
3186995073495651974,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-58NB-LNRK-2DB2-H8DHE,0.40328042,1.0
3606081634049631111,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6CBM-N9RH-3PLE-GYKJZ,2.72617566,1.0
3664076405120425379,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5YH2-HG6F-9C9X-BFCHL,0.40328042,1.0
3675221115399671097,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K6VZ-WS7K-2FTP-HMUW6,0.48393651,1.0
3758198593566500243,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2K3R-FLUT-GZ94-H6ACX,71.78391538,1.0
3872079029173581466,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TDLR-U8H6-4F2D-ASSET,5.02890688,1.0
3905517447922079390,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JDVM-6G5E-224J-5RFHS,0.40731323,1.0
3918466069690622768,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4T39-WTUG-WBVW-DX85C,0.41134603,1.0
3953519321758397515,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6K6A-8SY6-HZV4-7LH3D,0.40328042,1.0
4373384339102521954,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5G9F-XLNQ-6ZHA-6ZCU3,0.40328042,1.0
4407996259586570903,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6UVY-U3JU-SYH6-AWRZ3,2.5688963,1.0
4683394997237617527,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TB5A-Z9DJ-RXVX-9E23V,0.42344444,1.0
4793107844368041635,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HNHS-V2G6-JDNJ-8HTMU,0.40328042,1.0
4832771409736177310,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HXWG-DMBT-2Q4H-B3GRF,0.53233016,1.0
5023135739557499043,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2XKD-GKYQ-B4JR-7LMYD,3.41981799,1.0
5025131479938138729,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PSZ7-SNYY-UWPA-ETVJN,0.43554286,1.0
5032778608396790356,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-23LW-MPTW-A8FM-DLE73,0.53636296,1.0
5047057355074033651,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DCYT-U2V7-UC36-AVB29,0.40328042,1.0
5109502118453097612,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NNDA-FQUB-4VPF-2BBK7,1.10498836,1.0
5199886816688408027,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MSUC-U9X4-5TWU-27GDJ,0.40328042,1.0
5276033437922856056,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H5WP-8B3L-BUUR-9C6ZV,0.42344444,1.0
5286790659035540566,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-52VQ-97GR-E7XM-DALKX,0.40328042,1.0
5579007915346171350,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-4R38-S7P4-5RA3-53J7N,0.55249418,1.0
5727684860963459813,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HSWM-VWXQ-RDCZ-3YG9L,0.40328042,1.0
5844785611782736520,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2VK6-XJDE-G47S-6CLJT,1.36308783,1.0
6038970981402052636,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-URF6-SARN-LJFW-EJTNR,1.87122116,1.0
6231341790056398772,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JCSQ-GMJH-F6PF-A8732,0.43554286,1.0
6235706045505812536,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-G35G-PL2R-5ZSC-CGQLS,0.40328042,1.0
