ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CBL6-5AE4-EJTA-42SPJ,1e-08,0.93345
3120109445311669653,592303,2019-02-24 05:13:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,622.37995,0.1
2441480658301634224,592013,2019-02-23 09:43:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,622.569,0.1
10235718105468771213,590962,2019-02-20 10:52:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,622.37,0.1
12124832734707177304,587160,2019-02-09 19:45:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,622.37,0.1
16721545439756275206,586906,2019-02-09 02:22:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,624.36,0.1
8422331174630914482,585273,2019-02-04 12:29:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,624.46681325,0.1
5484717710144049642,582404,2019-01-27 11:36:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,655.49355,0.1
4762249930431771669,581141,2019-01-23 23:13:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,655.2846,0.1
827385712266446863,580182,2019-01-21 06:44:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,655.404,0.1
7261058783877747616,579018,2019-01-18 00:19:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,655.31181325,0.1
1252581962995960514,574416,2019-01-05 03:18:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,655.205,0.1
11993733231701742622,573481,2019-01-02 12:14:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,656.2,0.1
6166414162804690280,573444,2019-01-02 10:14:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,656.3632795,0.1
12672306831809383116,573039,2019-01-01 06:49:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,655.29658975,0.1
13164524738864511061,572207,2018-12-29 22:51:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,690.21641325,0.1
17299783377659194633,569148,2018-12-21 09:53:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,690.1295,0.1
13167579875483154703,566797,2018-12-14 20:10:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,690.03,0.1
18157991803207676157,566791,2018-12-14 19:39:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,690.03,0.1
6811846855110888193,562250,2018-12-02 02:47:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,691.8734564,0.1
16971100820027378452,561540,2018-11-30 02:09:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,725.85,0.1
3372520437057296845,561178,2018-11-29 02:45:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,725.85,0.1
6307158911229400365,555932,2018-11-14 09:55:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,725.98895175,0.1
12653901061364289594,553041,2018-11-06 07:31:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,726.90285925,0.1
6570133380472637061,551984,2018-11-03 08:30:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,726.86693975,0.1
2611048419769224800,551357,2018-11-01 14:18:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,725.85,0.1
6527032229781415313,550064,2018-10-28 23:23:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,764.655,0.1
14881929865073691996,549879,2018-10-28 11:17:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,764.66231325,0.1
17169932035061601652,548841,2018-10-25 13:20:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,764.96345,0.1
1775407578100790619,548113,2018-10-23 12:45:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,767.5405,0.1
10784234531187127981,544747,2018-10-14 02:46:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,766.7445,0.1
2748464225409525329,544702,2018-10-13 23:48:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,764.655,0.1
6442878671844905276,539985,2018-09-30 18:18:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,804.5545,0.1
14467392129611691621,539299,2018-09-28 20:27:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,804.455,0.1
4004528401417893183,532406,2018-09-09 13:47:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,806.8976255,0.1
8868084049698830401,528960,2018-08-30 22:06:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,849.23731325,0.1
164481497481202306,523976,2018-08-16 23:18:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,847.24,0.1
7024711638211373207,522983,2018-08-14 04:32:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,847.24731325,0.1
11910513217589473228,522706,2018-08-13 10:20:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,1844.43895,0.1
13095091919848240117,520968,2018-08-08 13:53:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,849.23,0.1
16704975592139859151,519614,2018-08-04 18:23:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,847.24995,0.1
9015687466957029661,519464,2018-08-04 08:23:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,847.24731325,0.1
9996052299666067036,518057,2018-07-31 09:56:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,892.32345,0.1
11210779998349970247,517811,2018-07-30 17:27:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,893.11945,0.1
9741556673391997605,515331,2018-07-23 18:40:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,893.11746,0.1
11728223481602542341,514621,2018-07-21 19:13:04,Reward Recipient Assignment,S-CBL6-5AE4-EJTA-42SPJ,S-55XZ-S96V-F59N-DAHZ3,0.0,1.00735
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.99390085,0.1
10580462599934469794,513198,2018-07-17 19:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.26276912,0.1
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,104.12435483,0.1
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.2895682,0.1
13276248785502715951,512486,2018-07-15 19:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.70830141,0.1
2069901778719915106,512261,2018-07-15 04:49:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,104.45270768,0.1
13008454093154489947,512020,2018-07-14 12:41:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.24087444,0.1
5045269581119515531,511832,2018-07-13 23:51:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.71592428,0.1
12547882227855443011,511547,2018-07-13 04:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,102.73088587,0.1
5805635232050660738,511355,2018-07-12 16:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,102.28374384,0.1
6785663882883188533,511168,2018-07-12 03:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,105.97633841,0.1
11551677974277008293,510956,2018-07-11 13:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,102.3443992,0.1
1915472780023876293,510759,2018-07-10 23:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.89140227,0.1
15915777988066864031,510566,2018-07-10 11:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,104.32680603,0.1
6194791711810556202,510287,2018-07-09 16:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,104.03305744,0.1
5402751244805622882,510039,2018-07-08 23:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,106.61112808,0.1
3831274236478550939,509790,2018-07-08 07:02:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.56565612,0.1
17222291633639985431,509549,2018-07-07 14:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.69124437,0.1
7184950715990891680,509284,2018-07-06 20:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,103.46204044,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,110.12629143,0.1
6603005355516615736,508831,2018-07-05 14:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.85014167,0.1
6380252278327480340,508482,2018-07-04 15:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.5969304,0.1
1385758159942213013,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CBL6-5AE4-EJTA-42SPJ,0.0,1.0
16075014142677136400,508233,2018-07-03 22:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,102.34990568,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.64629546,0.1
6619447901529683626,507856,2018-07-02 21:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.51654176,0.1
12345575502918250967,507639,2018-07-02 06:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,102.6196947,0.1
2700663923313555286,507361,2018-07-01 11:38:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.51981322,1.0
10992176509859467434,507171,2018-06-30 22:31:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,102.39324008,1.0
10411648235793807795,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,111.33755541,1.0
13325926129610689689,506862,2018-06-30 02:09:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,107.3802722,1.0
14439001492161230436,506523,2018-06-29 03:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.37796072,1.0
8443283299270341898,506223,2018-06-28 07:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,102.83453978,1.0
17344822606296634787,506023,2018-06-27 18:01:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.76835085,1.0
15381929869903563822,505587,2018-06-26 12:48:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.61936507,1.0
11581927654674766085,505362,2018-06-25 21:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,104.09479262,1.0
6388261387243531147,505220,2018-06-25 11:44:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.66399891,1.0
4001313835453731244,505086,2018-06-25 02:46:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,102.86610732,1.0
15803482275626110875,504928,2018-06-24 16:07:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.60947185,1.0
8085585098035287080,504725,2018-06-24 02:49:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,103.48510835,1.0
6583692576071032953,504505,2018-06-23 12:11:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.99217326,1.0
4941778474534426416,504255,2018-06-22 18:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.91837809,1.0
11475029165530190248,504102,2018-06-22 08:50:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.64033817,1.0
14795194106247588589,503905,2018-06-21 19:26:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.16508219,1.0
8660122090348728535,503743,2018-06-21 08:57:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.84354737,1.0
15856710819258773605,503622,2018-06-21 00:45:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.95495165,1.0
14488274180706494714,503492,2018-06-20 15:41:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,104.78756423,1.0
10784341220985207190,503371,2018-06-20 07:56:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.25182679,1.0
13674378482844507267,503253,2018-06-20 00:07:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.82362026,1.0
14298454537809185727,503120,2018-06-19 15:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,104.81718864,1.0
13208285827428493771,502955,2018-06-19 03:46:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,104.78631709,1.0
12056153759042305659,502840,2018-06-18 20:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.37731585,1.0
9253062082664891351,502724,2018-06-18 12:43:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.5238718,1.0
716989845723134610,501624,2018-06-15 09:48:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.36440357,1.0
8829416464542638370,501356,2018-06-14 16:04:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,102.06413225,1.0
14897025078850516467,501123,2018-06-14 00:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.27552628,1.0
5692725285813188778,500870,2018-06-13 07:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.4952984,1.0
6566240840809531544,500594,2018-06-12 12:31:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.48091779,1.0
12526064408883289831,500357,2018-06-11 20:47:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,102.12890085,1.0
16039626426725406220,500116,2018-06-11 04:30:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.12721324,1.0
1650095423462815039,499913,2018-06-10 14:59:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.36259169,1.0
9722675121208155133,499696,2018-06-10 00:29:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.99437657,1.0
17456192075561047224,499377,2018-06-09 02:55:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,102.90961127,1.0
17348742491243843807,499037,2018-06-08 03:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,102.02055093,1.0
8176229633676226974,498641,2018-06-07 01:44:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.95896725,1.0
10096088713559370203,498165,2018-06-05 17:28:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.07184189,1.0
12453130503564966953,496727,2018-06-01 17:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.41377185,1.0
8077363952082713608,496099,2018-05-30 22:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.8360521,1.0
5572037823077399459,495621,2018-05-29 14:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.35143613,1.0
9569295855348161930,495241,2018-05-28 13:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.66548975,1.0
6191280156530650706,494692,2018-05-27 00:28:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.33140568,1.0
15638079765168604450,494398,2018-05-26 04:40:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.66051857,1.0
1456256420819033870,493817,2018-05-24 13:56:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.12738134,1.0
9138662994993688605,493360,2018-05-23 06:58:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.34055842,1.0
16993773381607375234,492854,2018-05-21 20:57:13,Reward Recipient Assignment,S-CBL6-5AE4-EJTA-42SPJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14383217948405203383,486422,2018-05-03 20:36:11,Reward Recipient Assignment,S-CBL6-5AE4-EJTA-42SPJ,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
14206855172612344881,486298,2018-05-03 12:49:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.05309635,1.0
405378110922722647,485845,2018-05-02 06:26:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.31969299,1.0
18016019705382384206,485414,2018-05-01 01:03:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.87919625,1.0
8390573226394048886,485049,2018-04-30 00:30:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.67878568,1.0
9679258016102813928,484529,2018-04-28 13:50:16,Reward Recipient Assignment,S-CBL6-5AE4-EJTA-42SPJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5816289921103538200,478895,2018-04-12 18:50:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CBL6-5AE4-EJTA-42SPJ,1062.29,1.0
10557276904328402457,478232,2018-04-10 22:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.46977098,1.0
15286154981328502502,478226,2018-04-10 22:22:35,Reward Recipient Assignment,S-CBL6-5AE4-EJTA-42SPJ,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
14435306645490096542,477905,2018-04-10 01:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.11251507,1.0
18145761282396572966,477602,2018-04-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.33585686,1.0
10340568225888518277,477276,2018-04-08 06:28:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.39116456,1.0
9624263972785949519,476862,2018-04-07 02:34:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.97488764,1.0
13047830767929839231,476425,2018-04-05 20:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.11364114,1.0
4143906847489566591,476071,2018-04-04 21:49:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.10349815,1.0
6733999755708307341,475674,2018-04-03 19:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,102.37954503,1.0
14885302220855863626,475224,2018-04-02 12:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.34269015,1.0
4772965083028925027,474830,2018-04-01 10:10:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,103.66459502,1.0
2311039755917790451,474362,2018-03-31 02:41:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.2081757,1.0
6691908468044637490,474180,2018-03-30 14:35:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CBL6-5AE4-EJTA-42SPJ,0.0,1.0
12511140840877300683,473926,2018-03-29 21:20:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.07259881,1.0
4724057939795777632,473587,2018-03-28 22:42:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CBL6-5AE4-EJTA-42SPJ,0.0,1.0
5231862292002475803,473402,2018-03-28 10:29:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.52001631,1.0
1518725880565594922,472962,2018-03-27 04:35:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.23791259,1.0
14409195458493987760,472514,2018-03-25 22:36:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.23188968,1.0
11435774635660547270,472002,2018-03-24 12:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,102.11593426,1.0
1087809112750507414,471457,2018-03-22 23:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.90880894,1.0
488493081412582597,470913,2018-03-21 11:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.35034948,1.0
12433857467074487613,469971,2018-03-18 19:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.89153148,1.0
10487017954052194948,469047,2018-03-16 05:45:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.7437961,1.0
9716201266175377941,468240,2018-03-13 23:27:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.31321818,1.0
4479250595180456380,467297,2018-03-11 08:02:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.02593215,1.0
4979483959110731729,466254,2018-03-08 10:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.81437196,1.0
5846888780493092434,465465,2018-03-06 05:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.04610295,1.0
5537170991723508702,464582,2018-03-03 17:54:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,100.95690665,1.0
4632889088325947515,463569,2018-02-28 21:36:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.32025985,1.0
18387034831222669612,462587,2018-02-26 03:37:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.55946829,1.0
9714423534263550063,461711,2018-02-23 17:30:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CBL6-5AE4-EJTA-42SPJ,101.29397898,1.0
