ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N4MS-X28C-XXTY-7MVZ5,1e-08,0.83055
5500098756156299129,526018,2018-08-22 17:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N4MS-X28C-XXTY-7MVZ5,1.08424515,0.00735
299635973752590179,525463,2018-08-21 03:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N4MS-X28C-XXTY-7MVZ5,1.00139896,0.00735
179209301420921489,524828,2018-08-19 08:46:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N4MS-X28C-XXTY-7MVZ5,1.0093026,0.00735
13781152434480870735,524428,2018-08-18 05:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N4MS-X28C-XXTY-7MVZ5,1.08866341,0.00735
3208430261039255595,523598,2018-08-15 22:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N4MS-X28C-XXTY-7MVZ5,1.01612606,0.00735
7940399772004043432,522757,2018-08-13 13:58:47,Reward Recipient Assignment,S-N4MS-X28C-XXTY-7MVZ5,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
850202564298654356,522749,2018-08-13 13:35:31,Account Update,S-N4MS-X28C-XXTY-7MVZ5,,0.0,0.1
556805843148344906,522748,2018-08-13 13:27:38,Reward Recipient Assignment,S-N4MS-X28C-XXTY-7MVZ5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14671744803498366447,522598,2018-08-13 02:56:39,Ordinary Payment,S-LYKA-F9AE-X8CT-74YSV,S-N4MS-X28C-XXTY-7MVZ5,5.0,0.1
5261238213417412862,522433,2018-08-12 15:34:30,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-N4MS-X28C-XXTY-7MVZ5,0.3,0.01
