ID,Height,timestamp,Type,From,To,Amount,Fee
7702731069234478221,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FK3L-3WCT-P2PB-3BJH2,0.0,1.0
14269542880096145030,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FK3L-3WCT-P2PB-3BJH2,0.0,1.0
1237201806737011787,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FK3L-3WCT-P2PB-3BJH2,0.0,1.0
16716401776293312780,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FK3L-3WCT-P2PB-3BJH2,0.0,1.0
5447645473497711348,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FK3L-3WCT-P2PB-3BJH2,0.0,1.0
8769746261003389775,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FK3L-3WCT-P2PB-3BJH2,0.0,1.0
9298019565618594227,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FK3L-3WCT-P2PB-3BJH2,1.0,1.0
9205690785413296951,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FK3L-3WCT-P2PB-3BJH2,0.0,1.0
57777877968829080,5468,2014-08-26 20:30:47,Ordinary Payment,S-FK3L-3WCT-P2PB-3BJH2,S-XHQ2-VKF8-X82E-BN3DM,139999.0,1.0
5424228693309516066,5457,2014-08-26 19:57:12,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-FK3L-3WCT-P2PB-3BJH2,140000.0,140.0
2207581004781611442,3923,2014-08-22 13:24:19,Ordinary Payment,S-FK3L-3WCT-P2PB-3BJH2,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
435767903529603917,3920,2014-08-22 13:10:57,Ordinary Payment,S-FK3L-3WCT-P2PB-3BJH2,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
10729942359485862264,3911,2014-08-22 12:18:30,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-FK3L-3WCT-P2PB-3BJH2,20000.0,20.0
10487185557650640653,3909,2014-08-22 12:15:03,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-FK3L-3WCT-P2PB-3BJH2,1000.0,1.0
