ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C2WA-P9LY-CZYC-3WT8W,6.59e-06,0.0735
9792043864144652797,393853,2017-08-17 22:28:07,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-HK9D-P74Q-XDEJ-D6PGM,3103.0,1.0
7790839257222467173,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,10.17962619,1.0
7098525588390702991,391319,2017-08-10 20:28:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,18.54364789,1.0
304323990903243710,390932,2017-08-09 18:16:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,919.52537731,1.0
2586005851018164790,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,4.64632151,1.0
5257673808461663983,390242,2017-08-07 20:02:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,28.38373852,1.0
18076334520054241209,389879,2017-08-06 19:51:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,34.53527882,1.0
10500871218077513317,389490,2017-08-05 17:38:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,11.54843006,1.0
16575758720415522687,389007,2017-08-04 09:14:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,846.80903909,1.0
8567011571183684848,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,1065.28622091,1.0
15945501516465651254,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,65.31475738,1.0
302838927619823488,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,3.77092693,1.0
17037707634935515380,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,35.8540479,1.0
1653403588680071138,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,9.96317417,1.0
9190098207831943169,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,19.76311292,1.0
7262907078764335831,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-C2WA-P9LY-CZYC-3WT8W,19.44935664,1.0
1444970347635852504,381779,2017-07-14 17:52:35,Reward Recipient Assignment,S-C2WA-P9LY-CZYC-3WT8W,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16346420696058187162,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,7.76529328,1.0
4796532734396466688,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,1.9418153,1.0
4973036598995454386,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,1.67995037,1.0
6589299445257104357,377616,2017-07-03 02:56:22,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-HK9D-P74Q-XDEJ-D6PGM,83.0,1.0
12896418090741574381,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,79.49748834,1.0
18275329499473503683,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,4.38568241,1.0
4159175633895675100,376827,2017-06-30 22:02:20,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
13672748534151137698,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,8.60048333,1.0
14668930417386796010,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,16.22519819,1.0
5107826911070650161,376166,2017-06-29 01:38:34,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
10179568658799839061,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,13.51145086,1.0
14873671251311076141,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,60.5218114,1.0
14055526276133217875,375466,2017-06-27 02:29:14,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
4268944229810554739,375309,2017-06-26 15:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,29.51867419,1.0
14633108192954773345,375245,2017-06-26 11:33:44,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-HK9D-P74Q-XDEJ-D6PGM,2998.0,1.0
173099523553659389,374934,2017-06-25 14:50:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,875.92977638,1.0
12520366584297596221,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,64.84093867,1.0
4572398418165189944,374325,2017-06-23 21:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,976.29793503,1.0
5882187005423152344,374179,2017-06-23 12:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,25.20121069,1.0
7623422587495035452,373776,2017-06-22 09:00:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,44.09989576,1.0
1433714204029688921,373406,2017-06-21 08:09:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,998.51259072,1.0
10788681909474732082,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,13.95915449,1.0
16862833867344804026,373299,2017-06-21 00:42:49,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
4555299290058250688,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,31.35758519,1.0
14713174234063348432,372959,2017-06-20 02:09:50,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
6869872244487861557,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,19.21359443,1.0
4031976847158949613,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,19.05305869,1.0
1641700323054985108,371898,2017-06-17 03:10:04,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
16525291449732156963,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,29.91727208,1.0
6988977532001927997,371720,2017-06-16 15:21:53,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
16543888506474584471,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,22.98785959,1.0
5462303647802178885,371103,2017-06-14 21:52:09,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-HK9D-P74Q-XDEJ-D6PGM,61.0,1.0
2236345485974717128,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,38.8383589,1.0
12361329865739007081,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,22.69380265,1.0
174759832414302615,370430,2017-06-13 01:02:49,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
9636620624154789821,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,106.03001404,1.0
17725419809786811603,370066,2017-06-12 00:01:53,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
7353659651664949548,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,1.27602292,1.0
17970188698529561565,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,23.81735905,1.0
14433038760928618098,367924,2017-06-06 00:40:37,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
15905590204365303732,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,0.09405473,1.0
16020704852289307025,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,0.13216013,1.0
3128470776696904631,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,17.56119652,1.0
2549190058198878241,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,5.33414563,1.0
13686617130371763471,366538,2017-06-02 03:35:04,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-6YGE-2BDY-C8YU-AYXU9,33.0,1.0
11162853156927070998,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,12.37516801,1.0
6225723975915729080,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,6.55249476,1.0
7769631963377916389,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,5.63101594,1.0
6247196848469083974,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,9.60800922,1.0
8332196420913539245,365004,2017-05-28 20:46:55,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-6YGE-2BDY-C8YU-AYXU9,25.0,1.0
15813393754003909282,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,12.12372667,1.0
10290961378292054428,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,8.75272396,1.0
13781329805636852345,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,4.54120868,1.0
4388910817920553793,363820,2017-05-25 13:18:48,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-6YGE-2BDY-C8YU-AYXU9,16.0,1.0
1283793012343944901,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,4.99514644,1.0
785589239383641053,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,8.90619523,1.0
12452450381972512084,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,3.68909059,1.0
12066521877972673722,362718,2017-05-22 12:00:42,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-6YGE-2BDY-C8YU-AYXU9,16.0,1.0
11873518863143824198,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,2.66492629,1.0
13474251657910452326,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,14.42840646,1.0
2823148699605311497,361868,2017-05-20 02:23:08,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-6YGE-2BDY-C8YU-AYXU9,42.0,1.0
9418421457774650977,361793,2017-05-19 21:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,8.66297641,1.0
8566291058692323065,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,2.22573988,1.0
17999134070927071497,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,31.5201874,1.0
4050906579916775258,360720,2017-05-16 21:32:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C2WA-P9LY-CZYC-3WT8W,0.0,1.0
13170696527616742140,360719,2017-05-16 21:30:57,Ordinary Payment,S-C2WA-P9LY-CZYC-3WT8W,S-6YGE-2BDY-C8YU-AYXU9,46.0,1.0
9227482315204103226,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C2WA-P9LY-CZYC-3WT8W,0.0,1.0
14374477246598612530,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,24.29420381,1.0
603891467868946524,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,21.15376549,1.0
7178166756054928067,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C2WA-P9LY-CZYC-3WT8W,0.0,1.0
3130743861165413711,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,0.19487486,1.0
2153629308241389230,359162,2017-05-12 12:36:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,0.24727459,1.0
13411483693803527949,358663,2017-05-11 03:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,0.29533533,1.0
57600986506036815,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C2WA-P9LY-CZYC-3WT8W,0.44178,1.0
17265667455856934208,357534,2017-05-07 22:47:19,Reward Recipient Assignment,S-C2WA-P9LY-CZYC-3WT8W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13076592040602979883,357528,2017-05-07 22:30:00,Account Update,S-C2WA-P9LY-CZYC-3WT8W,,0.0,1.0
991845953090047428,357526,2017-05-07 22:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C2WA-P9LY-CZYC-3WT8W,3.0,1.0
