ID,Height,timestamp,Type,From,To,Amount,Fee
7935117309043898219,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7D8Y-VCQE-3AVN-95LAX,0.0,1.0
4025876892373750907,89946,2015-04-20 01:15:24,Ordinary Payment,S-7D8Y-VCQE-3AVN-95LAX,S-2KUP-ZZVZ-D9DN-G8WZL,8061.60022,8.0
2160178925010736896,83834,2015-04-02 22:29:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,252.20358,1.0
2159353887537500451,81854,2015-03-28 10:16:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,252.20358,1.0
9316813203224003945,79414,2015-03-21 14:07:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,252.20358,1.0
14956189098866144085,76684,2015-03-13 23:04:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,250.57531,1.0
11660734922977706557,75067,2015-03-09 10:24:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,251.105,1.0
8029685583801191122,73487,2015-03-05 00:44:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,254.7065,1.0
4588627717090504735,70886,2015-02-25 18:12:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,251.105,1.0
13390477939673633019,69300,2015-02-21 07:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,254.7065,1.0
5840398192738179334,67690,2015-02-16 19:50:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,254.7065,1.0
12336708911274644386,65489,2015-02-10 16:18:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,252.24719,1.0
13373531554460828298,56462,2015-01-16 10:26:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,253.00571,1.0
17201537363187689194,55557,2015-01-13 21:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,249.21458,1.0
1305542020882264029,54200,2015-01-10 01:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,251.82824,1.0
11671619580155654291,52875,2015-01-06 09:16:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,250.43615,1.0
6944069940796683415,51913,2015-01-03 16:45:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,250.43615,1.0
11088993833476695516,50740,2014-12-31 10:16:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,250.43615,1.0
10320945374903554104,49960,2014-12-29 05:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,250.43615,1.0
1838785879302728582,48957,2014-12-26 10:21:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,250.43615,1.0
13621050674492145638,47636,2014-12-22 17:22:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,250.43615,1.0
2891051367065979083,45912,2014-12-17 21:43:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,254.4272,1.0
17788784601212996360,44810,2014-12-14 19:15:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,254.4272,1.0
1859460257777753134,43329,2014-12-10 16:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,251.05257,1.0
17250290454305506664,42310,2014-12-07 18:56:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,251.0462,1.0
14499188872307619767,40831,2014-12-03 16:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,251.0462,1.0
919205094619860769,40024,2014-12-01 09:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,251.0462,1.0
9503940326003091800,38890,2014-11-28 05:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,251.0462,1.0
16433779031213426287,38131,2014-11-26 02:59:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,251.0462,1.0
6201004006884048789,37687,2014-11-24 21:09:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,259.44774,1.0
7917506210527675319,36960,2014-11-22 20:36:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,251.0462,1.0
6094812603806472577,35991,2014-11-20 03:17:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,255.24697,1.0
16264502093793436655,35388,2014-11-18 11:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,255.24697,1.0
9053835356667181584,34684,2014-11-16 11:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7D8Y-VCQE-3AVN-95LAX,251.0462,1.0
12518222957590072038,33056,2014-11-11 22:10:32,Reward Recipient Assignment,S-7D8Y-VCQE-3AVN-95LAX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14942700717640226929,33051,2014-11-11 22:04:06,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-7D8Y-VCQE-3AVN-95LAX,1.0,1.0
