ID,Height,timestamp,Type,From,To,Amount,Fee
5285718065189060333,780284,2020-08-02 19:37:52,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-4Y3L-HTP3-9HX5-2QU9P,12.5737,0.02205
6450134831321434113,741076,2020-04-15 09:52:42,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-F324-SYD6-8WWX-G3F4J,9.0,0.05145
9313714823294181460,740703,2020-04-14 09:16:59,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-F324-SYD6-8WWX-G3F4J,2.0,0.0588
10078990442154919254,736028,2020-04-01 07:29:26,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-GKFG-Q5A3-BYE4-DJGLD,3.0,0.05145
10371664024110408614,735752,2020-03-31 12:49:00,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-F324-SYD6-8WWX-G3F4J,1.0,0.05145
6513659775449247080,735316,2020-03-30 07:23:39,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-WQSX-QY7K-TJRP-AMWBQ,3.0,0.02205
7069789972410336841,734680,2020-03-28 12:41:38,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-E7G6-YQFT-3VU5-CVLPA,3.0,0.0147
18185639683115646946,733856,2020-03-26 05:23:40,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-F324-SYD6-8WWX-G3F4J,4.0,0.0147
14979836305177678300,733481,2020-03-25 04:18:48,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-F324-SYD6-8WWX-G3F4J,3.0,0.0294
9031952146939750310,733166,2020-03-24 07:11:50,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-F324-SYD6-8WWX-G3F4J,1.0,0.05145
11770325463554700840,729126,2020-03-12 23:57:37,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.0441
5470639206956425668,728866,2020-03-12 06:48:06,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-F324-SYD6-8WWX-G3F4J,1.0,0.0294
11401478249148251196,728772,2020-03-12 00:05:31,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-6WF7-VZX5-XYE2-HX27L,3.0,0.0588
2224657423130764639,728181,2020-03-10 08:02:05,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-92AZ-8T9M-R5JK-GC7MF,8.0,0.02205
2383545703952523251,727868,2020-03-09 11:56:19,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-F324-SYD6-8WWX-G3F4J,9.0,0.00735
718145605903023376,727541,2020-03-08 13:27:26,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-F324-SYD6-8WWX-G3F4J,1.0,0.00735
4729146666868600530,727433,2020-03-08 06:31:41,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-F324-SYD6-8WWX-G3F4J,1.0,0.0588
12258545523118147311,727073,2020-03-07 05:53:48,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-JL3K-W62C-CWXC-BG36S,2.0,0.02205
6657299548231626429,725968,2020-03-04 03:37:34,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-F324-SYD6-8WWX-G3F4J,1.0,0.0441
12270552260404955907,725061,2020-03-01 14:50:06,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-74TW-Q98Y-C3PF-4QJWT,1.0,0.03675
18028510727912728715,724970,2020-03-01 08:59:56,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-F9E5-ZLPW-HCEA-73ZS2,3.0,0.00735
17664188057356059691,724911,2020-03-01 05:17:40,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-F324-SYD6-8WWX-G3F4J,1.0,0.05145
7873401786726648414,724736,2020-02-29 17:15:02,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-F324-SYD6-8WWX-G3F4J,2.0,0.0441
17301966945660690071,723385,2020-02-25 22:17:09,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-F324-SYD6-8WWX-G3F4J,2.0,0.03675
4989037700299416970,721967,2020-02-21 23:06:14,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-LBDG-BEUU-JY6V-C8AAC,3.0,0.00735
4724126048468022838,721287,2020-02-20 01:49:12,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-ES57-9VCB-SBUZ-6DDY7,2.0,0.0294
7239100411676461676,721070,2020-02-19 10:56:17,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-F324-SYD6-8WWX-G3F4J,2.0,0.05145
14910517786209685138,720627,2020-02-18 05:05:26,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-F324-SYD6-8WWX-G3F4J,1.0,0.03675
2762683824292522438,720163,2020-02-16 21:52:38,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-F324-SYD6-8WWX-G3F4J,2.0,0.03675
1580586437769145831,719765,2020-02-15 19:10:38,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-AUWH-2GMC-N5NL-CYLVK,3.0,0.00735
527755011170295915,718403,2020-02-11 23:46:52,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-F324-SYD6-8WWX-G3F4J,2.0,0.02205
14034090567873568703,718044,2020-02-10 23:36:24,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-2SA9-4XHQ-TX6J-6LJKS,5.0,0.0588
14480410335721258395,716983,2020-02-08 00:15:43,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-CYAS-U5WE-NCCQ-AKAGE,11.0,0.00735
10939017736320952731,716271,2020-02-06 00:27:15,Ordinary Payment,S-FWN8-EXJJ-7NK9-6JJ6U,S-F324-SYD6-8WWX-G3F4J,13.0,0.03675
8010427692479010326,715659,2020-02-04 07:34:18,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-8TEG-N2PP-FXDV-BLV96,5.0,0.0147
9432408497065206651,714080,2020-01-30 21:22:40,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-F324-SYD6-8WWX-G3F4J,1.0,0.0588
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F324-SYD6-8WWX-G3F4J,10.0,0.08085
