ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TA3R-V2S9-32JQ-3VBL7,1e-08,0.94815
3518500496614554388,610539,2019-04-16 06:17:47,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,560.467106,0.1
11786360639504486001,610237,2019-04-15 09:48:43,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,559.25,0.1
10398134162271482165,604204,2019-03-29 12:36:59,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,589.9499,0.1
12900097736185549505,572554,2018-12-30 22:25:46,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,653.696,0.1
1763985500746584153,552365,2018-11-04 09:57:12,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,722.6218295,0.1
5869488700694741483,548879,2018-10-25 15:36:09,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-57VG-3VLV-P8PW-E5K6V,250.0,0.1
16080156395737984252,532851,2018-09-10 19:34:00,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,800.909,0.1
2852751763414568701,528839,2018-08-30 13:57:55,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,846.35,0.1
3685996831351379405,520300,2018-08-06 16:48:34,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,844.3799,0.1
3677456919573666266,512846,2018-07-16 20:01:43,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-RTKP-JHBW-6B8R-CDFH9,600.0,0.1
14964226094615282932,511832,2018-07-13 23:51:15,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,643.54258005,1.0
9234014889840581114,502156,2018-06-16 23:03:13,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-RTKP-JHBW-6B8R-CDFH9,0.01,0.01
13055560097825736641,502155,2018-06-16 22:51:30,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-CLMD-N5DQ-NLVD-BM8H2,1.0,0.01
1680222297641059757,502153,2018-06-16 22:43:17,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-LN2J-5UJB-E2WJ-ATT95,1.0,0.01
8726617143761384940,500005,2018-06-10 21:10:10,MultiOutSame Payment,S-M3WF-JMGG-YXCK-HQEP3,S-TA3R-V2S9-32JQ-3VBL7,15.0,1.0
10271286587241025798,499920,2018-06-10 15:33:15,Ordinary Payment,S-FQF3-YESG-ULCC-GHKVE,S-TA3R-V2S9-32JQ-3VBL7,1e-08,1.0
10965794729104086959,499899,2018-06-10 14:02:48,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-FQF3-YESG-ULCC-GHKVE,1e-08,1.0
4880980179731028646,499899,2018-06-10 14:02:48,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-FQF3-YESG-ULCC-GHKVE,1.0,1.0
4874586494144519563,498614,2018-06-06 23:23:32,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-RTKP-JHBW-6B8R-CDFH9,400.0,1.0
16276932851475999252,497999,2018-06-05 06:35:21,Reward Recipient Assignment,S-TA3R-V2S9-32JQ-3VBL7,S-KNME-NQZP-SHJX-9ACNP,0.0,1.0
8675872677158709705,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.58,1.0
9589937415418098700,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,22.05,1.0
12658108772183680425,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,22.45,1.0
15091969356280793362,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.07,1.0
12499567549893132688,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,23.42,1.0
14031001861355578709,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,23.86,1.0
16252267695253036747,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,22.63,1.0
11743974681587569584,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.72,1.0
7746050677754135179,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.7,1.0
7568451379509224055,493808,2018-05-24 13:27:40,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-RTKP-JHBW-6B8R-CDFH9,200.0,1.0
6357787428147079966,493803,2018-05-24 12:59:16,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-7HEV-HSVK-CSNJ-4VSWW,1.0,1.0
12446769810734231038,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,24.14,1.0
1174904187557990929,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,88.09,1.0
8703564641047096566,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.63,1.0
10117893741155695768,492987,2018-05-22 05:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.88,1.0
4419225511177703681,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,22.28,1.0
15653128476183878125,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,23.28,1.0
6106242645687708923,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.11,1.0
14042067514893413434,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,22.07,1.0
2538426086305004035,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,22.84,1.0
1347539132976837763,490864,2018-05-16 07:23:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,26.36,1.0
16888962003113172364,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,23.71,1.0
1524823986982143866,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.38,1.0
3758113865244994452,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.06,1.0
1360474795296962132,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,22.20999999,1.0
7524061167408086054,489253,2018-05-11 19:18:04,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TA3R-V2S9-32JQ-3VBL7,32.6,1.0
10127341770226931978,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.27,1.0
13673068926988021068,488993,2018-05-11 02:07:40,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-FREE-BA6E-BYYG-DZJXN,10.0,1.0
1311327489079914570,488993,2018-05-11 02:07:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-TA3R-V2S9-32JQ-3VBL7,1.0,1.0
12049703402090626845,488992,2018-05-11 02:00:06,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-TA3R-V2S9-32JQ-3VBL7,1.0,1.0
2695318554682158437,488892,2018-05-10 19:04:19,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
4096326847830347767,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,22.61999999,1.0
7224369970289320363,488301,2018-05-09 02:51:45,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15111411120869543504,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.29,1.0
6698150392964883816,488281,2018-05-09 01:36:44,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-RTKP-JHBW-6B8R-CDFH9,200.0,1.0
12936230645342117407,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.47999999,1.0
13720291794912399517,487555,2018-05-07 00:32:45,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-R2JM-LV8S-NQYV-HVKEF,112.0,1.0
17000547407422545714,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.39,1.0
10360925817128532996,487217,2018-05-06 01:58:56,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-6Z7R-LC4T-Q5AR-BURST,250.0,1.0
4084456459460512707,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.15,1.0
1718876774057108835,486842,2018-05-05 00:44:44,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
14470289891514688979,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,25.39,1.0
11214124668773339036,486332,2018-05-03 15:05:39,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-K8YQ-7L24-FFLJ-BYQT3,1.0,1.0
8780169655773328235,486332,2018-05-03 15:05:39,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-K72B-X6Z2-2K3G-CJVEP,1.0,1.0
2388919449629290913,486331,2018-05-03 14:59:29,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-ER5U-P29C-5SNP-HKZW3,1.0,1.0
16277738137619379971,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,22.28,1.0
11050121085137671941,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.97999999,1.0
9499304958839006882,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.61,1.0
3774231332984810584,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,22.53,1.0
16838512766329708923,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.29,1.0
10129701425266619496,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.32,1.0
5682545233666149933,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.93,1.0
3699718941496964963,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.96,1.0
6340177341727123318,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.43999999,1.0
10472757839239054827,481439,2018-04-19 22:04:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,133.44,1.0
12487732671396836289,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.5,1.0
7909484675268602003,481133,2018-04-19 01:28:28,Account Update,S-TA3R-V2S9-32JQ-3VBL7,,0.0,1.0
8146341149063904344,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,84.02,1.0
10173590099382647144,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,23.39,1.0
14151433600497563545,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.11999999,1.0
5969685135756231901,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.75,1.0
16890998273803242464,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.51,1.0
4386004609391661909,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.1,1.0
6698111934301494769,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.16,1.0
7296510263578060204,477975,2018-04-10 05:23:16,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-RTKP-JHBW-6B8R-CDFH9,100.0,1.0
7121240461898732140,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,25.52999999,1.0
17301723083144926593,477843,2018-04-09 20:37:14,Ordinary Payment,S-NSD6-M6WL-8VE3-GT9P8,S-TA3R-V2S9-32JQ-3VBL7,1.0,1.0
8564420213386384228,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,22.87,1.0
12586812879902887039,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.11999999,1.0
17950883155061005395,476483,2018-04-06 01:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.32,1.0
15511729876388745149,476102,2018-04-04 23:49:41,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-8NR2-BEEY-UYMW-CATAT,1.0,1.0
10254176927920433541,476075,2018-04-04 22:15:34,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-RTKP-JHBW-6B8R-CDFH9,100.0,1.0
2802657306331902909,475456,2018-04-03 04:27:31,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-PG76-K83W-T8NY-DFKZM,1.0,1.0
15770538215066012846,475397,2018-04-03 00:01:47,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-58U9-LSNQ-BV4M-6WT9S,1.0,1.0
12564097920031038997,475356,2018-04-02 21:14:28,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-NSD6-M6WL-8VE3-GT9P8,1.0,1.0
5837121823366329729,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.18999999,1.0
12745779424217509787,475328,2018-04-02 19:33:49,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-DKLH-GRT2-278A-B28DB,1.0,1.0
1869519739391449554,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,23.26,1.0
2049324722606290179,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.36,1.0
6086799932315868451,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.88,1.0
14764275582483652058,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.9,1.0
10445933959436815539,472905,2018-03-27 00:54:32,Ordinary Payment,S-HYZJ-ZMA6-UZVL-H7EJL,S-TA3R-V2S9-32JQ-3VBL7,2.0,1.0
341035077950161699,472573,2018-03-26 02:09:52,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-RTKP-JHBW-6B8R-CDFH9,100.0,1.0
12870033900361076330,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,27.31999999,1.0
587093511487351997,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,24.80999999,1.0
11189634383240613423,470408,2018-03-20 00:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.47999999,1.0
7395164270751794062,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,33.89,1.0
2388798678356505614,468886,2018-03-15 18:51:58,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-RTKP-JHBW-6B8R-CDFH9,50.0,1.0
6428088814659703126,468854,2018-03-15 16:33:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,20.18999999,1.0
13287511358705479767,468851,2018-03-15 16:24:53,Ordinary Payment,S-DT5M-DH9K-4TS2-HBUR8,S-TA3R-V2S9-32JQ-3VBL7,5.0,1.0
8691666334683727646,468359,2018-03-14 07:27:58,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-NQ3C-53QD-RH6H-BMX2Z,1.0,1.0
12986687194489702558,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.27,1.0
3472984548219637975,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.52,1.0
3445615457420280473,466601,2018-03-09 09:42:14,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-FFA7-WWU2-ZPZB-3NKMN,1.0,1.0
14108793849354538139,465974,2018-03-07 15:16:56,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-HYZJ-ZMA6-UZVL-H7EJL,1.0,1.0
1226850907450783900,465421,2018-03-06 02:43:02,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-HQT3-RUUL-K844-8QV5D,1.0,1.0
12235854305691407647,465347,2018-03-05 21:11:40,Account Update,S-TA3R-V2S9-32JQ-3VBL7,,0.0,1.0
1925964857577002805,465269,2018-03-05 16:12:51,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-RTKP-JHBW-6B8R-CDFH9,47.0,1.0
101407152956164671,465216,2018-03-05 12:09:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,23.14,1.0
1538476320981507916,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,28.95,1.0
5818660965621594717,464790,2018-03-04 07:34:12,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-TA3R-V2S9-32JQ-3VBL7,4.0,1.0
15411139851517011505,464321,2018-03-03 00:13:27,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-95Y8-5SZP-T2K3-79PAH,1.0,1.0
16389947404784059717,464321,2018-03-03 00:13:27,Account Update,S-TA3R-V2S9-32JQ-3VBL7,,0.0,1.0
4976031748458994425,464321,2018-03-03 00:13:27,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-RTKP-JHBW-6B8R-CDFH9,2200.0,1.0
2268700720502271978,464319,2018-03-02 23:45:05,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-YU39-FT6M-JFJ6-FC65X,1.0,1.0
222186163642135874,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,33.54999999,1.0
17964165654507370231,464198,2018-03-02 16:10:17,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-3N9Q-258M-V9Y3-EMF8Z,1.0,1.0
3453051861848911018,464168,2018-03-02 14:23:46,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-83TX-SW8B-ZVPC-3A7M6,1.0,1.0
14333810484298340199,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,22.21,1.0
6309202418576563189,463992,2018-03-02 01:35:38,Ordinary Payment,S-37M7-5ZTG-2CW9-468NP,S-TA3R-V2S9-32JQ-3VBL7,10.0,1.0
5602720848352175547,463972,2018-03-02 00:40:45,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-37M7-5ZTG-2CW9-468NP,1.0,1.0
5484158658821370996,463939,2018-03-01 22:44:31,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-WT7X-NLGT-BHHT-27GA4,1.0,1.0
17213570149413880263,463903,2018-03-01 19:59:21,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-HVZV-Y7MN-7VEC-83RJX,1.0,1.0
2037699438362747067,463865,2018-03-01 17:35:16,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-83TX-SW8B-ZVPC-3A7M6,1.0,1.0
10060121936880979763,463860,2018-03-01 17:12:42,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-LKTE-3PYZ-592V-FELWV,1.0,1.0
15296706024144193458,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,23.56,1.0
4172764569838322335,463181,2018-02-27 19:46:02,Reward Recipient Assignment,S-TA3R-V2S9-32JQ-3VBL7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9133453626983295566,462940,2018-02-27 03:42:59,Ordinary Payment,S-9HQK-BAXR-PW8F-7L7UW,S-TA3R-V2S9-32JQ-3VBL7,5.0,1.0
13532906134054703954,462871,2018-02-26 23:03:56,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-RYUB-UBDQ-ZVES-ERC8T,1.0,1.0
2131966725033784313,462416,2018-02-25 16:22:01,Ordinary Payment,S-EL2S-5FJG-CF7F-BDX4P,S-TA3R-V2S9-32JQ-3VBL7,1.0,1.0
16098531002929499382,462292,2018-02-25 07:40:06,Reward Recipient Assignment,S-TA3R-V2S9-32JQ-3VBL7,S-RTKP-JHBW-6B8R-CDFH9,0.0,1.0
16162661304334888401,462285,2018-02-25 07:19:33,Ordinary Payment,S-7WCD-CZZR-E43G-D3JV2,S-TA3R-V2S9-32JQ-3VBL7,5.0,1.0
3225888510511775796,462241,2018-02-25 04:33:44,Ordinary Payment,S-7HYC-GYE9-T26V-C9G3J,S-TA3R-V2S9-32JQ-3VBL7,20.0,1.0
6409447879513381989,461802,2018-02-23 22:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,271.38,1.0
15209046914624154133,461741,2018-02-23 19:05:05,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-KJ5V-ZKV8-LMMP-9GSJC,1.0,1.0
5635703339688475172,461741,2018-02-23 19:05:05,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-Z78S-DDS4-7KQ9-7D75T,1.0,1.0
8675845577202598248,461741,2018-02-23 19:05:05,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-JFZH-M9U7-FMDJ-4BH5T,1.0,1.0
17572207001602439690,461698,2018-02-23 16:21:53,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-G8ZP-U4PT-ZJC9-G4RZQ,2.0,1.0
13218150727298420857,461137,2018-02-22 02:52:26,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-A8QC-UHJ3-ER6J-GYAXK,1.0,1.0
8247312065301421705,461134,2018-02-22 02:28:52,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-7HYC-GYE9-T26V-C9G3J,1.0,1.0
9002557079758012697,460733,2018-02-20 23:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,22.0,1.0
17102801626953947417,460716,2018-02-20 22:15:56,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-9ED3-YZ5Z-85EQ-9PFVW,1.0,1.0
3266806298004429118,460716,2018-02-20 22:15:56,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-NHD9-E7Y9-WQWP-CHHKC,1.0,1.0
1461668271146405433,460715,2018-02-20 22:09:54,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-TXQF-JNDV-YAG3-2C77Q,1.0,1.0
12328935793232792854,460317,2018-02-19 19:42:19,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-GEG3-XQV3-LYZD-EZYEY,1.0,1.0
17015409428196254119,460083,2018-02-19 03:57:16,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-44DU-JNDR-XFR2-FTYV4,1.0,1.0
136376328495914218,460057,2018-02-19 02:10:50,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-FC7J-8GUK-VJSU-D8FH8,1.0,1.0
9273300650953872555,460014,2018-02-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,33.0,1.0
29133535680604785,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TA3R-V2S9-32JQ-3VBL7,21.87999999,1.0
4243924933730078411,459516,2018-02-17 13:49:27,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-RA89-Q64C-KZFR-54K54,1.0,1.0
