ID,Height,timestamp,Type,From,To,Amount,Fee
13179008863165453237,501286,2018-06-14 11:06:04,Ordinary Payment,S-LJPL-NA4P-CFFA-4Y92D,S-EVG4-JVRK-VVVB-GGTRB,49.0,1.0
9910142132828281917,500356,2018-06-11 20:37:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJPL-NA4P-CFFA-4Y92D,50.10966359,0.1
15417139147214882281,495535,2018-05-29 09:00:27,Ordinary Payment,S-LJPL-NA4P-CFFA-4Y92D,S-EVG4-JVRK-VVVB-GGTRB,63.0,1.0
6135718119152507279,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LJPL-NA4P-CFFA-4Y92D,61.99062952,1.0
1841147973898750992,480123,2018-04-16 05:13:56,Reward Recipient Assignment,S-LJPL-NA4P-CFFA-4Y92D,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17218349564620062399,479815,2018-04-15 09:04:18,Ordinary Payment,S-LJPL-NA4P-CFFA-4Y92D,S-EVG4-JVRK-VVVB-GGTRB,55.0,1.0
16524136145053398877,479759,2018-04-15 05:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJPL-NA4P-CFFA-4Y92D,54.34,1.0
4900948766397774989,465212,2018-03-05 12:00:14,Ordinary Payment,S-LJPL-NA4P-CFFA-4Y92D,S-EVG4-JVRK-VVVB-GGTRB,141.0,1.0
16518242166069348002,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJPL-NA4P-CFFA-4Y92D,50.77999999,1.0
6674781876058258720,463572,2018-02-28 21:45:01,Ordinary Payment,S-LJPL-NA4P-CFFA-4Y92D,S-94Q6-VZ6N-HC59-8U79G,1.0,1.0
4742789316837000364,461286,2018-02-22 12:44:04,Ordinary Payment,S-LJPL-NA4P-CFFA-4Y92D,S-94Q6-VZ6N-HC59-8U79G,1.0,1.0
17587443841979685832,456588,2018-02-09 09:42:05,Ordinary Payment,S-LJPL-NA4P-CFFA-4Y92D,S-SGUE-UQ4F-XWJ2-EYKP5,1.0,1.0
1249960787086345831,453325,2018-01-31 07:06:34,Account Update,S-LJPL-NA4P-CFFA-4Y92D,,0.0,1.0
6562457881321655157,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LJPL-NA4P-CFFA-4Y92D,103.54,1.0
8145766071769505306,452674,2018-01-29 11:14:10,Reward Recipient Assignment,S-LJPL-NA4P-CFFA-4Y92D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11674885128648602412,452663,2018-01-29 10:03:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LJPL-NA4P-CFFA-4Y92D,1.0,1.0
