ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KPXK-FJPE-E34F-43NYW,1e-08,0.6468
13147853590229299365,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KPXK-FJPE-E34F-43NYW,9.64042003,1.0
7799392665254735816,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KPXK-FJPE-E34F-43NYW,4.04256348,1.0
878055604960401250,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KPXK-FJPE-E34F-43NYW,14.3201728,1.0
2931298352490351743,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KPXK-FJPE-E34F-43NYW,11.38753173,1.0
17461920351519565325,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KPXK-FJPE-E34F-43NYW,20.24330797,1.0
10445368873536517422,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KPXK-FJPE-E34F-43NYW,20.25935183,1.0
10267310992700204956,452279,2018-01-28 08:38:28,Ask Order Placement,S-KPXK-FJPE-E34F-43NYW,,0.0,1.0
14943158184432381437,452279,2018-01-28 08:38:28,Ask Order Placement,S-KPXK-FJPE-E34F-43NYW,,0.0,1.0
2279485277110803411,452279,2018-01-28 08:38:28,Ask Order Placement,S-KPXK-FJPE-E34F-43NYW,,0.0,1.0
7410920571072494608,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KPXK-FJPE-E34F-43NYW,43.8285792,1.0
11438173774404649959,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KPXK-FJPE-E34F-43NYW,19.48720852,1.0
10723897189500324069,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KPXK-FJPE-E34F-43NYW,2.73114333,1.0
15008301988633029407,447669,2018-01-15 11:09:51,Reward Recipient Assignment,S-KPXK-FJPE-E34F-43NYW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11286436480425917619,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KPXK-FJPE-E34F-43NYW,1e-07,1.0
10466053664007021885,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.08345495,1.0
10470643362244543806,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KPXK-FJPE-E34F-43NYW,0.1498,1.0
16618195916905120990,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.07928012,1.0
8651036796078587243,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KPXK-FJPE-E34F-43NYW,0.036,1.0
18307640850461843372,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-KPXK-FJPE-E34F-43NYW,0.2458,1.0
7938243423975482286,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.08039735,1.0
6059108116510688111,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KPXK-FJPE-E34F-43NYW,0.0972,1.0
4237370536352106171,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-KPXK-FJPE-E34F-43NYW,0.0,1.0
7471828646694373029,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KPXK-FJPE-E34F-43NYW,0.6143,1.0
1436437994941239257,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.06859514,1.0
389422680814546790,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KPXK-FJPE-E34F-43NYW,0.0,1.0
12589470149111510808,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KPXK-FJPE-E34F-43NYW,0.0,1.0
16718125479386494995,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KPXK-FJPE-E34F-43NYW,0.164,1.0
4978283767425453951,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-KPXK-FJPE-E34F-43NYW,0.0,1.0
14027069746370731199,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.11459029,1.0
2293628483973310157,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.10642819,1.0
17750036790311165522,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KPXK-FJPE-E34F-43NYW,1.42032472,1.0
8975903665914864494,397973,2017-08-29 11:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPXK-FJPE-E34F-43NYW,0.0627692,1.0
12056511519453972605,397477,2017-08-28 01:47:15,Reward Recipient Assignment,S-KPXK-FJPE-E34F-43NYW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4484608712656876904,397472,2017-08-28 01:24:29,Reward Recipient Assignment,S-KPXK-FJPE-E34F-43NYW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
905873193483324515,397467,2017-08-28 01:15:37,Reward Recipient Assignment,S-KPXK-FJPE-E34F-43NYW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15868468931194287693,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KPXK-FJPE-E34F-43NYW,0.29418423,1.0
6481335477495043334,396916,2017-08-26 12:02:14,Reward Recipient Assignment,S-KPXK-FJPE-E34F-43NYW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2788700448533011491,396431,2017-08-25 03:38:09,Reward Recipient Assignment,S-KPXK-FJPE-E34F-43NYW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6268418833368443155,395834,2017-08-23 11:18:06,Bid Order Cancellation,S-KPXK-FJPE-E34F-43NYW,,0.0,1.0
1610501413774846852,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KPXK-FJPE-E34F-43NYW,0.9687829,1.0
9897470590410436847,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.11160801,1.0
5705870727102935068,394354,2017-08-19 08:03:21,Ask Order Placement,S-KPXK-FJPE-E34F-43NYW,,0.0,1.0
2366169778361802107,393987,2017-08-18 07:34:03,Reward Recipient Assignment,S-KPXK-FJPE-E34F-43NYW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16412403303867265285,393968,2017-08-18 06:15:58,Reward Recipient Assignment,S-KPXK-FJPE-E34F-43NYW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8298659641606848151,393684,2017-08-17 11:15:34,Reward Recipient Assignment,S-KPXK-FJPE-E34F-43NYW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11989967356668009454,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KPXK-FJPE-E34F-43NYW,0.28617343,1.0
5663390116428843453,393311,2017-08-16 10:16:02,Reward Recipient Assignment,S-KPXK-FJPE-E34F-43NYW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15748173148231338959,393267,2017-08-16 07:38:50,Reward Recipient Assignment,S-KPXK-FJPE-E34F-43NYW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4613011986993070548,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.13454851,1.0
13358945795098592651,391201,2017-08-10 12:36:04,Bid Order Placement,S-KPXK-FJPE-E34F-43NYW,,0.0,1.0
7317215556848413411,391200,2017-08-10 12:33:52,Bid Order Placement,S-KPXK-FJPE-E34F-43NYW,,0.0,1.0
662179337996683327,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KPXK-FJPE-E34F-43NYW,0.13997421,1.0
5870118923994023612,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.16002196,1.0
16785992304769005933,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.26506276,1.0
10591372071320642643,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.31449532,1.0
5365366550371810814,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,1.06406865,1.0
7243345764084528150,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.43201735,1.0
16271854218987303663,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.29233113,1.0
530115832371606006,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.53831978,1.0
14613448620962863128,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,0.03968317,1.0
6002883280589457782,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,0.288,1.0
12691073882877863648,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.77908344,1.0
15989002367965123151,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,0.41865439,1.0
11378601053449863777,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.7691867,1.0
17803959717930049210,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,0.29816955,1.0
7330314552433725618,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KPXK-FJPE-E34F-43NYW,0.21348868,1.0
4263034409036951337,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.08033244,1.0
6419204961870080713,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.23768523,1.0
12203212443859351766,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.14735845,1.0
13445856433249705084,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.11580654,1.0
14567346193064558995,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,0.35266759,1.0
12096795263107635309,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.21630199,1.0
11549514382001498240,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.17379697,1.0
7128268011699892428,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.10279065,1.0
2332844834086233583,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.20456444,1.0
5945144724616428797,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.18855057,1.0
5774728532363205669,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,0.47522177,1.0
2898721460953501143,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KPXK-FJPE-E34F-43NYW,0.74758446,1.0
17000802586896434033,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.18822713,1.0
9716310577836310642,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KPXK-FJPE-E34F-43NYW,0.26914467,1.0
13441153218412116732,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KPXK-FJPE-E34F-43NYW,3.15292833,1.0
14021341140193344610,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KPXK-FJPE-E34F-43NYW,3.31800535,1.0
7593882502117016803,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.23084757,1.0
1486271268150248457,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.14921762,1.0
14117974876645425562,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.12413375,1.0
1931443387064094075,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,0.16195511,1.0
13408450165352614534,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.10425538,1.0
13681052037345602526,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.12796883,1.0
1587014266640015145,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KPXK-FJPE-E34F-43NYW,0.42695188,1.0
8051907547270022097,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.15053564,1.0
577853516356411234,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.25243188,1.0
18311281389300847490,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.3451726,1.0
2383886712168805838,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,0.86483198,1.0
16832061288683078850,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.17930012,1.0
3259576028480729684,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.27911204,1.0
7745034009152323402,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.19750665,1.0
17932815885858383129,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KPXK-FJPE-E34F-43NYW,1.32059907,1.0
1885040276812941770,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.1709313,1.0
10685396908076641990,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.17012775,1.0
943330864000984212,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.20738036,1.0
11382406812302883389,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.31727395,1.0
16305456930264518961,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.33726629,1.0
17146918593374271797,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,0.96697749,1.0
7016110135905963632,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.82582012,1.0
16735628067732635590,354940,2017-04-30 17:03:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KPXK-FJPE-E34F-43NYW,1.91054873,1.0
4149861406218071797,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KPXK-FJPE-E34F-43NYW,1.51986291,1.0
5605162531807148435,353903,2017-04-27 18:54:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KPXK-FJPE-E34F-43NYW,22.55811184,1.0
3316712040023868678,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.85530862,1.0
11313724897363255260,353206,2017-04-25 20:23:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KPXK-FJPE-E34F-43NYW,3.78156997,1.0
12934569786627129509,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,0.93973869,1.0
10592781154530710479,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KPXK-FJPE-E34F-43NYW,1.96388026,1.0
7445689204564154742,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.33211441,1.0
6063406507669138325,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.25478151,1.0
3562466105698523826,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.19648522,1.0
7570524524505680234,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.16076603,1.0
1865033468492600567,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,1.02485995,1.0
17025876913844658694,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.32932039,1.0
13103775822960190078,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KPXK-FJPE-E34F-43NYW,1.21524939,1.0
8720621442650413572,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.398036,1.0
5962294657943651982,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.26667454,1.0
8632864085243986134,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.22451107,1.0
3094860082346293205,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.20465706,1.0
17673506486719717733,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.19743902,1.0
2218817378337619767,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,1.29384312,1.0
10076289244114620612,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.38672625,1.0
520703900650026457,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.16511275,1.0
17175094792562685892,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KPXK-FJPE-E34F-43NYW,3.194203,1.0
12842836747054717335,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.41007956,1.0
14091476730887994545,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.54332332,1.0
1159347080696761466,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KPXK-FJPE-E34F-43NYW,10.94111657,1.0
5227141247202567874,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.59135332,1.0
14007018125813603067,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.66696204,1.0
8225886733179377591,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,1.62070875,1.0
16496002762226436686,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KPXK-FJPE-E34F-43NYW,0.01502137,1.0
1904058780665071035,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPXK-FJPE-E34F-43NYW,2.0,1.0001
10945291819588557039,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.68253326,1.0
16128270623770452988,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KPXK-FJPE-E34F-43NYW,3.09854347,1.0
14385023968843372255,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.69645164,1.0
12892629348726939691,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.50186434,1.0
3722483038223351034,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.79675648,1.0
5004946432557131547,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.6335941,1.0
10550975039254670484,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,1.15764911,1.0
10495763034337590146,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.13906325,1.0
9846087656697303422,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.27008214,1.0
9105661013136862904,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KPXK-FJPE-E34F-43NYW,3.14706017,1.0
17374898539379436335,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.21480339,1.0
11159464368494284903,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.33155123,1.0
772454422392309864,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.18590774,1.0
1151240018445228152,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.11051483,1.0
14319221159161741168,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.17253573,1.0
11300046476379272447,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-KPXK-FJPE-E34F-43NYW,1.79776097,1.0
13016709401775545247,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.15089353,1.0
5078338573520954688,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.43318021,1.0
15451168951540407738,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.17244571,1.0
3453520767142449452,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.15510482,1.0
11985914797056592198,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.23973626,1.0
14007237676284292479,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KPXK-FJPE-E34F-43NYW,0.58798957,1.0
5517967607386297871,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KPXK-FJPE-E34F-43NYW,5.51349662,1.0
