ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5MNG-H26X-5UNQ-A4JLS,2.19e-06,0.0735
5391379604037610946,712295,2020-01-25 21:07:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5MNG-H26X-5UNQ-A4JLS,0.0,0.0588
11437379253734872468,634530,2019-06-22 08:25:57,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-HK9D-P74Q-XDEJ-D6PGM,7522.0,0.03675
6758669867160456978,571277,2018-12-27 08:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.17490308,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.609437,0.1
4524382039281927438,566227,2018-12-13 05:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.49410881,0.1
9281552360528433300,564842,2018-12-09 08:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.54614798,0.1
12947005105203715326,564228,2018-12-07 15:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.69272249,0.1
5208047760349198526,563068,2018-12-04 09:51:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.55499752,0.1
10359119239871804348,561834,2018-11-30 21:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,101.32671665,0.1
4171758442135539119,561228,2018-11-29 05:39:10,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9957187706391059094,560407,2018-11-26 22:35:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5MNG-H26X-5UNQ-A4JLS,0.0,0.0294
16165747061291481112,560406,2018-11-26 22:32:49,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9484577612481349955,560308,2018-11-26 16:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,101.03597173,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,102.90089055,0.1
7998722625758683908,557952,2018-11-20 01:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.894146,0.1
14404452934291913769,557380,2018-11-18 11:10:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.54475933,0.1
108651940004848093,556839,2018-11-16 22:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.26341898,0.1
17486061985883575705,555462,2018-11-13 02:35:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.30412549,0.1
4577854453421057406,554706,2018-11-10 23:18:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.26512546,0.1
15004886700293122142,553732,2018-11-08 05:43:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.21723482,0.1
9225451684006423019,552936,2018-11-06 00:28:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,102.07996566,0.1
5945488059610493513,551705,2018-11-02 13:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.87218806,0.1
3616280098905115821,550665,2018-10-30 15:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.17426053,0.1
8314654067461738,549461,2018-10-27 06:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,101.41026194,0.1
11071794284710775458,548779,2018-10-25 09:37:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.34453625,0.1
11316632623260669412,547827,2018-10-22 17:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.57599328,0.1
11957464663079149007,546674,2018-10-19 11:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,103.21548253,0.1
14982912152764026675,545371,2018-10-15 20:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.29364184,0.1
8847521389403989193,544186,2018-10-12 12:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,101.39053911,0.1
8203979769779102381,543185,2018-10-09 17:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,101.66128691,0.1
16152307558072160002,541482,2018-10-04 23:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.54130704,0.1
12490329098140308790,534341,2018-09-14 23:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,102.30431229,0.1
9820145382270490037,533614,2018-09-12 22:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.0724867,0.1
17552503321455959682,532346,2018-09-09 09:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.76951353,0.1
7309713678355595513,531748,2018-09-07 17:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.19251902,0.1
14529537037156910340,530032,2018-09-02 22:13:39,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7465794334838205514,529330,2018-08-31 22:50:27,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9209212721475397568,529294,2018-08-31 20:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,102.54337806,0.1
6150563355873724953,528692,2018-08-30 03:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.31121629,0.1
4948770288255290358,528014,2018-08-28 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,102.55874634,0.1
4865922580985529497,527496,2018-08-26 20:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,101.31095082,0.1
11632632678108607003,526860,2018-08-25 01:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,100.49754356,0.1
7930973737201465994,526472,2018-08-23 23:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5MNG-H26X-5UNQ-A4JLS,43.0564212,1.0
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5MNG-H26X-5UNQ-A4JLS,101.20663512,0.1
10561779378456851729,524980,2018-08-19 19:02:26,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3504826632734061638,524635,2018-08-18 19:39:53,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10623523122661144098,523873,2018-08-16 16:32:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5MNG-H26X-5UNQ-A4JLS,102.23758424,0.1
2823777402876943535,523865,2018-08-16 16:09:13,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9639565711062062795,523860,2018-08-16 15:51:02,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8384500028994128919,522541,2018-08-12 23:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5MNG-H26X-5UNQ-A4JLS,100.35614505,0.1
18339280956369849667,519228,2018-08-03 16:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5MNG-H26X-5UNQ-A4JLS,498.19125422,0.1
7739786374227551929,514309,2018-07-20 21:40:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5MNG-H26X-5UNQ-A4JLS,100.57787007,0.1
15895555838376777188,514194,2018-07-20 14:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MNG-H26X-5UNQ-A4JLS,92.11025441,0.1
8823534674582258400,511354,2018-07-12 15:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5MNG-H26X-5UNQ-A4JLS,491.73235014,0.1
5401152479144583674,510911,2018-07-11 10:07:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5MNG-H26X-5UNQ-A4JLS,101.1192479,0.1
2381386206220239456,510520,2018-07-10 07:43:23,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4851836833216141043,508853,2018-07-05 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MNG-H26X-5UNQ-A4JLS,102.36600969,0.1
6660775960953742177,507829,2018-07-02 19:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MNG-H26X-5UNQ-A4JLS,100.03582951,0.1
16768407168053742714,507067,2018-06-30 16:02:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MNG-H26X-5UNQ-A4JLS,101.43301402,0.1
14001333839734777598,506091,2018-06-27 22:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MNG-H26X-5UNQ-A4JLS,502.8955276,0.1
8971959494839566746,505456,2018-06-26 03:48:14,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9963257170826084098,505166,2018-06-25 08:16:21,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17773613496011388618,505086,2018-06-25 02:46:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5MNG-H26X-5UNQ-A4JLS,473.05848108,0.1
2380694377653362249,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5MNG-H26X-5UNQ-A4JLS,13.72,1.0
2863567575062803292,504998,2018-06-24 21:07:22,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12977776717097520906,504973,2018-06-24 19:42:01,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9228718954749350230,504966,2018-06-24 18:56:51,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
10906803944367393422,504712,2018-06-24 01:48:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5MNG-H26X-5UNQ-A4JLS,100.24011643,1.0
4287659352613431182,503822,2018-06-21 13:56:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5MNG-H26X-5UNQ-A4JLS,526.94869045,1.0
12777724213794876367,503764,2018-06-21 10:40:06,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14960476689146541784,503577,2018-06-20 21:33:02,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6247716440337730543,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,23.0348231,1.0
3713092131628485162,502874,2018-06-18 23:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,46.76727882,1.0
6095385325915182850,502832,2018-06-18 19:56:24,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11766349909557326146,502350,2018-06-17 11:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,59.17744184,1.0
7451936832570060351,501845,2018-06-16 01:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,25.70533509,1.0
8602381460787636806,501340,2018-06-14 14:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,29.46838057,1.0
6516758684115787983,500827,2018-06-13 04:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,25.08466073,1.0
12588058403424340766,500326,2018-06-11 18:57:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,11.72199442,1.0
3233079413380627559,499827,2018-06-10 09:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,4.63604851,1.0
16510490669931007608,499335,2018-06-08 23:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,20.18180023,1.0
11270829267690676515,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,12.25627086,1.0
5455412080596930145,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,20.05341261,1.0
2199992872495818575,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,28.68306144,1.0
2500328317198556513,493973,2018-05-24 23:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,43.4328217,1.0
8213212852716540920,493479,2018-05-23 15:01:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,0.10870895,1.0
344571641789476116,493388,2018-05-23 09:01:08,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-JV3H-8KUA-MMR4-DPTJV,4601.0,1.0
12126926780845158108,483509,2018-04-25 17:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,1.05879865,1.0
9389737212299192461,482100,2018-04-21 18:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,11.17127985,1.0
4311002237057577425,481589,2018-04-20 08:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,221.69527893,1.0
8234746072895860395,481067,2018-04-18 21:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,74.9734262,1.0
6970960047443737358,480572,2018-04-17 11:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,834.66634739,1.0
4257371951187258699,480153,2018-04-16 07:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,17.8004181,1.0
358908395039390492,479201,2018-04-13 15:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,0.16307314,1.0
4874648870316760862,478673,2018-04-12 04:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,10.5799542,1.0
9261662240331698611,478169,2018-04-10 18:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,30.81434965,1.0
8300641643218159293,477659,2018-04-09 08:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,14.27940449,1.0
10549638669357936415,475988,2018-04-04 16:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,2.97019399,1.0
14529041539082754920,475487,2018-04-03 06:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,62.97151984,1.0
16691731464363457356,474989,2018-04-01 21:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,50.66224252,1.0
18269198518836786805,474487,2018-03-31 11:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,50.82711245,1.0
10396923577344595395,473996,2018-03-30 02:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,39.0636883,1.0
16297304266019847592,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,7.24636242,1.0
14725046692525395147,472716,2018-03-26 11:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,60.57300208,1.0
12806775595263806298,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,231.07724441,1.0
9238441495154602230,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,190.17089455,1.0
17533869185297230880,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,17.62044766,1.0
6917859390988767404,470127,2018-03-19 05:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,8.88537139,1.0
6375576428249372738,469634,2018-03-17 20:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,82.87258018,1.0
10326489416065598043,469140,2018-03-16 11:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,373.77510331,1.0
6160289958711598695,468648,2018-03-15 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,65.49605144,1.0
2805348069193142437,468155,2018-03-13 17:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,850.09947472,1.0
4347998212668176444,467807,2018-03-12 18:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,0.40997851,1.0
11752772768647935905,466693,2018-03-09 15:47:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,38.79947252,1.0
14766547827869014603,466199,2018-03-08 06:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,830.16296494,1.0
4369035268537041749,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,44.2576278,1.0
8001131263735323920,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,32.45346725,1.0
10455497511769003452,465015,2018-03-04 23:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,66.04495049,1.0
17182399641855170311,464189,2018-03-02 15:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,5.66778016,1.0
3361548023700764072,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,64.66256206,1.0
9984052953212132927,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,41.94087183,1.0
2785523696203057857,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,78.03348622,1.0
244946247629452606,462204,2018-02-25 01:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,88.7589296,1.0
16851330446593063711,462057,2018-02-24 16:11:43,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-JV3H-8KUA-MMR4-DPTJV,1301.0,1.0
6676183540188797031,461708,2018-02-23 17:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,683.01673771,1.0
9793424783455178069,461386,2018-02-22 19:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,98.38021376,1.0
14009366335304150729,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,64.76743542,1.0
17275365695425409946,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,319.9116695,1.0
8568844300246614072,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,58.0289918,1.0
2351678824917305242,459399,2018-02-17 05:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,160.96647543,1.0
13446686479555474538,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,8.93056289,1.0
11144139692125645584,458830,2018-02-15 15:43:59,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-JV3H-8KUA-MMR4-DPTJV,241.0,1.0
11805758028023548856,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,34.22028694,1.0
18384310600325976068,457903,2018-02-13 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,9.22940692,1.0
15530125253272747668,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,39.63116175,1.0
3258432016989821367,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,25.18076811,1.0
3455878209812898323,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,51.6186685,1.0
7709014569981071118,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,77.99966312,1.0
7329746072031105917,455699,2018-02-06 21:56:48,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-JV3H-8KUA-MMR4-DPTJV,191.0,1.0
1014799572900059532,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,49.4683723,1.0
17565509006568524930,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,12.91064757,1.0
18019349445678142078,454434,2018-02-03 09:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,37.19540951,1.0
17722293922739176146,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,36.05248538,1.0
17173728178479588884,453429,2018-01-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,30.98450339,1.0
16734665838255445491,452933,2018-01-30 04:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,30.22058483,1.0
11403557035026410381,452454,2018-01-28 20:14:09,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-JV3H-8KUA-MMR4-DPTJV,251.0,1.0
10261207691007981434,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,33.38596552,1.0
13574778467884284006,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,42.40063093,1.0
5782692902398372971,451432,2018-01-25 23:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,53.12814448,1.0
16106576531014832290,450940,2018-01-24 14:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,44.43973942,1.0
15233456392197686400,450448,2018-01-23 05:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,77.44873305,1.0
10560349869944694916,450247,2018-01-22 15:51:46,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-JV3H-8KUA-MMR4-DPTJV,801.0,1.0
9578044291682033028,449954,2018-01-21 20:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,711.78044898,1.0
3051735793353101698,449936,2018-01-21 18:53:29,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-JV3H-8KUA-MMR4-DPTJV,1401.0,1.0
15673330424461089649,449634,2018-01-20 22:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5MNG-H26X-5UNQ-A4JLS,751.09565092,1.0
