ID,Height,timestamp,Type,From,To,Amount,Fee
9138450684028130610,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMNN-5339-SUA7-D5AAR,2.0,1.0001
15516095744796326509,337634,2017-03-13 07:41:08,Ordinary Payment,S-GMNN-5339-SUA7-D5AAR,S-39X6-FHUF-GXPX-GZPC7,106.0,1.0
9705491225337696464,337621,2017-03-13 06:26:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
2786287663008482213,337621,2017-03-13 06:26:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
5912425145792327815,337406,2017-03-12 16:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
9065201214673251575,337406,2017-03-12 16:05:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
11839720971092088489,337256,2017-03-12 06:36:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
6216080122597975006,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
13323173828187979048,337094,2017-03-11 19:38:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
18220635479003358499,337094,2017-03-11 19:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
16987486885678119825,336911,2017-03-11 07:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
1152854205391308685,336911,2017-03-11 07:18:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
9784836611032522020,336680,2017-03-10 15:45:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
8207693213212085698,336680,2017-03-10 15:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
2953905375755230097,336538,2017-03-10 06:20:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
7806216615290717232,336538,2017-03-10 06:20:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
13854152416191635243,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
754483837816697308,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
10527297330227791721,336187,2017-03-09 06:49:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
15001797592927248605,336187,2017-03-09 06:49:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
10073509168887241840,335972,2017-03-08 16:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
1148861535870585938,335972,2017-03-08 16:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
2777038908984672423,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
6769007643401032479,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
9663400433449234278,335557,2017-03-07 12:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
16073377380894607179,335557,2017-03-07 12:10:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
2585044781143960842,335557,2017-03-07 12:10:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
10476488580669028609,335323,2017-03-06 20:38:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
5957483795997616371,335323,2017-03-06 20:38:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
2352371195519529645,335189,2017-03-06 11:47:20,Ordinary Payment,S-GMNN-5339-SUA7-D5AAR,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
38779091615582047,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,1.0,1.0
3242268232138208796,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,1.0,3.0
9803701324191819266,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,2.0,2.0
15671570973369930738,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,3.0,3.0
12690057508317184362,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,2.0,2.0
15358390417740664269,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
11979734061024371311,334392,2017-03-04 06:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
17865092934919587262,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,3.0,3.0
9937321808108180683,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,20.0,1.0
14119832088059763029,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,2.0,1.0
197148006369695882,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,5.0,2.0
18157777238833885971,333002,2017-02-28 08:57:09,Ordinary Payment,S-GMNN-5339-SUA7-D5AAR,S-39X6-FHUF-GXPX-GZPC7,140.0,1.0
8436827076425830958,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,6.0,5.0
659691255629794686,332750,2017-02-27 15:44:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
6928429496710649478,332750,2017-02-27 15:44:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
7590499251858371168,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,5.0,5.0
16406013905764622475,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,2.0,2.0
2844984145810223176,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,4.0,4.0
1368847010240481712,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMNN-5339-SUA7-D5AAR,2.0,1.0
10584533790997885437,330531,2017-02-21 11:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
8358628836926548705,330531,2017-02-21 11:05:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
10131600941836880897,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMNN-5339-SUA7-D5AAR,10.0,2.0
10248267606303027044,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMNN-5339-SUA7-D5AAR,2.0,2.0
14110317230077933918,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMNN-5339-SUA7-D5AAR,3.0,2.0
5304575946277772179,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMNN-5339-SUA7-D5AAR,10.0,6.0
170509706264797332,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMNN-5339-SUA7-D5AAR,6.0,6.0
18170066648580863991,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
5260536891474574668,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
9160938106840097755,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMNN-5339-SUA7-D5AAR,12.0,1.0
18217143148385454828,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMNN-5339-SUA7-D5AAR,7.0,3.0
10414754935213372048,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMNN-5339-SUA7-D5AAR,10.0,3.0
13698237539076839633,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMNN-5339-SUA7-D5AAR,10.0,3.0
5169967039043993560,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMNN-5339-SUA7-D5AAR,20.0,1.0
15742048258987963003,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMNN-5339-SUA7-D5AAR,10.0,1.0
5715092950474209511,325895,2017-02-08 11:53:40,Ordinary Payment,S-GMNN-5339-SUA7-D5AAR,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
15440409718136390994,325460,2017-02-07 06:35:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
2022305985245095570,325460,2017-02-07 06:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
14050011653319755342,325204,2017-02-06 13:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
760281691786090962,325204,2017-02-06 13:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
6530202643346602053,321906,2017-01-28 08:02:19,Ordinary Payment,S-GMNN-5339-SUA7-D5AAR,S-39X6-FHUF-GXPX-GZPC7,44.0,1.0
17379332307254969693,320092,2017-01-23 06:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
9900548625230379311,319733,2017-01-22 05:59:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
10332961806574434629,319141,2017-01-20 14:44:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
15358647050899801828,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
2279896896413794216,318660,2017-01-19 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
1618836548704244727,318307,2017-01-18 06:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
7681853944607328593,318306,2017-01-18 05:59:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
8282040794926750737,317931,2017-01-17 05:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
12980120483232073478,317930,2017-01-17 05:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
14297614743635681775,315149,2017-01-09 10:37:22,Ordinary Payment,S-GMNN-5339-SUA7-D5AAR,S-39X6-FHUF-GXPX-GZPC7,166.0,1.0
13703564087838468265,315124,2017-01-09 08:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
8114040311351698383,315124,2017-01-09 08:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
11258448979341254314,314394,2017-01-07 07:46:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
14297994255147463551,314394,2017-01-07 07:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
5187558330102914085,314394,2017-01-07 07:46:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
9509112682688892039,313650,2017-01-05 05:44:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
14275009027643008322,313650,2017-01-05 05:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
18443918279344866228,313650,2017-01-05 05:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
5693187963000510924,313650,2017-01-05 05:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
9557051309705315851,313308,2017-01-04 06:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
14489215784397454079,313308,2017-01-04 06:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
4832201097782892415,313308,2017-01-04 06:55:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
7987304165442200935,313307,2017-01-04 06:50:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
11749622722104634761,312946,2017-01-03 06:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
12986976076591154853,312946,2017-01-03 06:55:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
6615970203782455651,312946,2017-01-03 06:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
12802952953672238992,312601,2017-01-02 07:11:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
14361351754794613583,312601,2017-01-02 07:11:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
15400339543783252513,312601,2017-01-02 07:11:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
3418139206344247280,312601,2017-01-02 07:11:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
13698575776549837731,312219,2017-01-01 05:48:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
13861603503609151300,312219,2017-01-01 05:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
1991251157260768180,312218,2017-01-01 05:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
4505250262013821317,312218,2017-01-01 05:44:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
5145650540670774700,311856,2016-12-31 05:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
6691424878542639942,311856,2016-12-31 05:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
10005594631380560334,311494,2016-12-30 05:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
10099101219011135211,311494,2016-12-30 05:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
6401053074262222690,311494,2016-12-30 05:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
17558983789198401124,311161,2016-12-29 06:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
5882815638749933311,311161,2016-12-29 06:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
16049415817053627814,310978,2016-12-28 18:43:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
5047837870953116362,310978,2016-12-28 18:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
8743901599448140132,310978,2016-12-28 18:43:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
15356839593035399207,310773,2016-12-28 05:49:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
15871914692489953024,310773,2016-12-28 05:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
18420235222169867725,310773,2016-12-28 05:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
9473116179562932569,310101,2016-12-26 07:52:16,Ordinary Payment,S-GMNN-5339-SUA7-D5AAR,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
9307779726153370646,310066,2016-12-26 05:37:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
9882629447719179956,310066,2016-12-26 05:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
13126645907590028870,310066,2016-12-26 05:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
14464658326343914420,309358,2016-12-24 05:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
18267545139269287346,309358,2016-12-24 05:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
4642059451039831529,309357,2016-12-24 05:51:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
12949321358884259990,308986,2016-12-23 05:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
15762003262617541062,308986,2016-12-23 05:29:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
5779353199077545975,308986,2016-12-23 05:29:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
16042200718171456862,308626,2016-12-22 05:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
7618000725343191368,308626,2016-12-22 05:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
7955455808601289106,308626,2016-12-22 05:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
17125776936039416492,308281,2016-12-21 05:44:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
2929374012330668820,308281,2016-12-21 05:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
3674445916654116800,308281,2016-12-21 05:44:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
9825488470617454468,308052,2016-12-20 14:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
13276895729764972909,308051,2016-12-20 14:19:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
374160920420382238,308051,2016-12-20 14:19:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
10476467510154279111,307596,2016-12-19 07:25:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
2172398869591110010,307596,2016-12-19 07:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
2932264297190811352,307596,2016-12-19 07:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
450489613630070169,307595,2016-12-19 07:17:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
4067102265778240004,307223,2016-12-18 07:00:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
6055657893149862324,307223,2016-12-18 07:00:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
10589713921409798613,306848,2016-12-17 05:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
3022054211561982702,306848,2016-12-17 05:26:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
6425860361691221482,306848,2016-12-17 05:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
8757168306354787045,306848,2016-12-17 05:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
11979075328784682298,306613,2016-12-16 13:56:47,Ordinary Payment,S-GMNN-5339-SUA7-D5AAR,S-39X6-FHUF-GXPX-GZPC7,25.0,1.0
14293465674331129771,306594,2016-12-16 12:44:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
15376489736779233894,306594,2016-12-16 12:44:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
4434177872612768357,306594,2016-12-16 12:44:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
5305363214701761931,306594,2016-12-16 12:44:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
15554102566455382857,306328,2016-12-15 18:31:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMNN-5339-SUA7-D5AAR,3.0,1.0
564187236672236515,306328,2016-12-15 18:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMNN-5339-SUA7-D5AAR,5.0,1.0
