ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ZG7-QQ2C-Y73M-2VHNC,1e-08,0.2352
8201705897814645365,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZG7-QQ2C-Y73M-2VHNC,2.0,1.0001
6951510573068148096,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,1.0,1.0
18340732607843878022,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,1.0,2.0
1183780069874444367,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,1.0,3.0
1781219607477650902,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,2.0,2.0
17326078948473531961,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,3.0,3.0
14213007193406138616,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,2.0,2.0
29522482070014862,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,2.0,2.0
13812942808486152617,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,3.0,1.0
6854027349794469329,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,3.0,3.0
9124397997120639339,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,20.0,1.0
228208034528500557,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,2.0,1.0
4416430256570299414,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,5.0,2.0
8481442602969484976,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,6.0,5.0
7894528071114822714,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,5.0,5.0
10362419738517944627,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,2.0,2.0
11726432306379304626,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,4.0,4.0
14618700526905667188,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZG7-QQ2C-Y73M-2VHNC,2.0,1.0
7680851515425111615,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZG7-QQ2C-Y73M-2VHNC,10.0,2.0
7040179516891673662,329586,2017-02-18 19:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZG7-QQ2C-Y73M-2VHNC,3.0,1.0
