ID,Height,timestamp,Type,From,To,Amount,Fee
6916613409863090832,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78F7-B69R-E4SJ-G37BD,0.19891454,1.0
1995404465496853667,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78F7-B69R-E4SJ-G37BD,1.17833328,1.0
5052627032069151958,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78F7-B69R-E4SJ-G37BD,0.1548194,1.0
13378491040118591320,467223,2018-03-11 03:39:42,Ordinary Payment,S-78F7-B69R-E4SJ-G37BD,S-NKCQ-RHF7-DXZY-EP45B,109.91220476,1.0
5592647449786413822,464702,2018-03-04 01:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78F7-B69R-E4SJ-G37BD,10.88279346,1.0
17705211777050148150,464700,2018-03-04 01:38:53,Arbitrary Message,S-78F7-B69R-E4SJ-G37BD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12317927425653036209,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78F7-B69R-E4SJ-G37BD,20.008407,1.0
5935511681171043561,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78F7-B69R-E4SJ-G37BD,20.19363829,1.0
10071837286961559192,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78F7-B69R-E4SJ-G37BD,0.53541091,1.0
9946084793550920131,462118,2018-02-24 20:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78F7-B69R-E4SJ-G37BD,20.26297143,1.0
17136818750112231873,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78F7-B69R-E4SJ-G37BD,20.00401829,1.0
10534488349167702387,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78F7-B69R-E4SJ-G37BD,20.02496538,1.0
5571005754418192587,456488,2018-02-09 02:42:58,Reward Recipient Assignment,S-78F7-B69R-E4SJ-G37BD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8470156114157060735,456485,2018-02-09 02:33:06,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-78F7-B69R-E4SJ-G37BD,1.0,1.0
