ID,Height,timestamp,Type,From,To,Amount,Fee
16573252135447716184,383730,2017-07-20 08:05:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGEB-J9EH-DNFP-BM4YA,0.0,1.0
1806097047008477584,122252,2015-07-19 09:25:46,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,6480.0,1.0
7605843276769945289,122249,2015-07-19 09:17:17,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,6481.0,6.0
6738393627512268352,116715,2015-07-03 21:27:37,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,8789.0,1.0
5729928096896355027,116710,2015-07-03 21:22:14,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,8790.0,9.0
14392801519953586457,109835,2015-06-14 15:28:48,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,666.87082005,1.0
16925130251070844322,109833,2015-06-14 15:24:27,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,13208.0,1.0
2160204705437715048,109833,2015-06-14 15:24:27,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,667.87082005,1.0
16071366150791782058,109828,2015-06-14 15:01:35,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,13209.0,13.0
2167309327565892910,101278,2015-05-21 17:45:51,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,10937.0,1.0
4169602251981615727,101277,2015-05-21 17:41:22,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,10938.0,11.0
3232317598842559243,101276,2015-05-21 17:27:47,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,20518.0,1.0
10178458094909946262,101274,2015-05-21 17:16:42,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,20519.0,21.0
17554779253517110277,84709,2015-04-05 10:03:31,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,4118.0,1.0
636585029257146765,84707,2015-04-05 09:54:39,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,4119.0,4.0
6691323343150028677,84703,2015-04-05 09:39:09,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1060.0,1.0
5522849695991720380,84702,2015-04-05 09:33:58,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1061.0,1.0
14326169926607651772,81309,2015-03-26 22:03:23,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,811.0,1.0
4021188124256295436,81307,2015-03-26 21:54:08,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,812.0,1.0
2916489847630828050,81302,2015-03-26 21:38:33,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,31954.0,1.0
14561010751285082923,81301,2015-03-26 21:30:55,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,31955.0,32.0
3847988112996045907,80597,2015-03-24 21:29:52,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,4393.0,1.0
10119879860957768284,80596,2015-03-24 21:21:55,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,4394.0,4.0
5316426048956072351,80589,2015-03-24 20:56:49,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,41043.0,1.0
5239976204244805546,80587,2015-03-24 20:39:44,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,41044.0,41.0
506898888007710240,78453,2015-03-18 21:49:20,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1614.0,1.0
12642465383034062515,78451,2015-03-18 21:37:51,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,1615.0,2.0
15823985040998303333,78450,2015-03-18 21:29:36,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,4282.0,1.0
6842734565058408856,78445,2015-03-18 21:15:17,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,4283.0,4.0
15197276913151522048,77738,2015-03-16 22:03:01,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,2907.0,1.0
17940488590687973921,77737,2015-03-16 21:58:56,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,2908.0,3.0
3065488317601959196,77732,2015-03-16 21:33:27,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,29373.0,1.0
18345058167768960885,77730,2015-03-16 21:27:49,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,29374.0,29.0
8186388461418164296,76311,2015-03-12 22:14:28,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,3800.0,1.0
7121975444878792565,76306,2015-03-12 21:54:55,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,3801.0,4.0
292773821785851088,76301,2015-03-12 21:34:10,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,10772.0,1.0
10145677618120979189,76299,2015-03-12 21:29:26,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,10773.0,11.0
15104144157006742514,75605,2015-03-10 22:30:29,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,2115.0,1.0
4810152171261441237,75604,2015-03-10 22:28:22,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,2116.0,2.0
5515251452811114025,75597,2015-03-10 22:02:47,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,3565.0,1.0
16574363726196837771,75594,2015-03-10 21:53:28,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,3566.0,4.0
16544013681398332268,74701,2015-03-08 10:16:28,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1685.0,1.0
8401523475209256122,74700,2015-03-08 10:11:51,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,1686.0,2.0
5851318847423640125,74698,2015-03-08 09:59:31,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,2963.0,1.0
8285610208221194843,74694,2015-03-08 09:49:11,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,2964.0,3.0
5885258723495504931,73811,2015-03-05 22:06:17,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1925.0,1.0
4290030849474654682,73809,2015-03-05 21:56:17,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,1926.0,2.0
16326285260848199908,73698,2015-03-05 14:56:28,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,13474.0,1.0
5595396093112828054,73696,2015-03-05 14:49:08,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,13475.0,13.0
14836874089736265435,72754,2015-03-02 23:34:12,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,735.0,1.0
8344478208053603522,72753,2015-03-02 23:27:45,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,736.0,1.0
15620600449481199574,72747,2015-03-02 23:05:31,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,12313.0,1.0
1971356549928963168,72746,2015-03-02 22:57:13,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,12314.0,12.0
15421184254615667589,72199,2015-03-01 10:11:21,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,2860.0,1.0
13458044915387157185,72197,2015-03-01 10:07:04,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,2861.0,3.0
2955846856791900454,72191,2015-03-01 09:55:17,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,13933.0,1.0
3078440059306374450,72189,2015-03-01 09:52:32,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,13934.0,14.0
14962798080998267255,69832,2015-02-22 19:51:02,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,3518.0,1.0
6421558165869755871,69830,2015-02-22 19:48:09,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,3519.0,4.0
12236335788042980495,69824,2015-02-22 19:28:20,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1310.0,1.0
15402144196864485775,69823,2015-02-22 19:24:58,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1311.0,1.0
12172426507822031755,68415,2015-02-18 20:36:12,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,3772.0,1.0
17064220256542305130,68411,2015-02-18 20:30:01,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,3773.0,4.0
18044953989757655286,68409,2015-02-18 20:25:06,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,3232.0,1.0
7116959614115826310,68408,2015-02-18 20:22:36,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,3233.0,3.0
17096567257037338258,67006,2015-02-14 22:06:03,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
995082152962525079,67004,2015-02-14 21:59:01,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,304.0,1.0
13124423674272779842,67001,2015-02-14 21:47:38,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,932.0,1.0
1234562350771775959,66997,2015-02-14 21:40:00,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,933.0,1.0
6047909858243253577,66994,2015-02-14 21:29:42,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,947.0,1.0
10280118296751533132,66992,2015-02-14 21:22:41,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,948.0,1.0
6728790047424164993,66288,2015-02-12 21:38:38,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,615.0,1.0
2918433689917836941,66285,2015-02-12 21:30:38,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,616.0,1.0
13943776970203596636,66276,2015-02-12 21:04:26,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1173.0,1.0
11336148095299078523,66275,2015-02-12 21:02:54,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1174.0,1.0
6508764148400176943,65923,2015-02-11 21:16:50,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,613.0,1.0
8984491076648802712,65922,2015-02-11 21:14:32,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,614.0,1.0
4631518214701319753,65919,2015-02-11 20:58:02,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,921.0,1.0
9128385643745853646,65916,2015-02-11 20:44:12,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,922.0,1.0
12219086781246278312,65569,2015-02-10 21:28:13,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1411.0,1.0
15237030866477616103,65566,2015-02-10 21:21:54,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,1412.0,1.0
14421780504558221637,65560,2015-02-10 21:06:46,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,964.0,1.0
2450855833930005364,65559,2015-02-10 21:04:34,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,965.0,1.0
16924091472963920609,65212,2015-02-09 21:36:30,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1727.0,1.0
17155886278302612405,65210,2015-02-09 21:32:33,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,1728.0,2.0
9227218059060676718,65207,2015-02-09 21:20:51,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,2210.0,1.0
9814643372167043228,65205,2015-02-09 21:17:08,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,2211.0,2.0
11187176234332171636,64499,2015-02-07 21:32:40,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
10626784651850267998,64497,2015-02-07 21:23:46,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,1200.0,1.0
4682123755051203044,64491,2015-02-07 20:56:22,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1070.0,1.0
16121900727649494799,64490,2015-02-07 20:50:02,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1071.0,1.0
12080290871882304862,64158,2015-02-06 22:46:26,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,941.0,1.0
751113836181708651,64157,2015-02-06 22:42:14,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,942.0,1.0
13893647423784941552,64154,2015-02-06 22:34:14,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6922264652611883588,64152,2015-02-06 22:25:28,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,300.0,1.0
7779305792369469850,64146,2015-02-06 22:07:49,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1102.0,1.0
2471105641324205610,64144,2015-02-06 21:54:11,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1103.0,1.0
12777640043698895892,63781,2015-02-05 21:37:58,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1656.0,1.0
8583932447774352880,63778,2015-02-05 21:29:06,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,1657.0,2.0
16041605046345375983,63774,2015-02-05 21:03:53,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,628.0,1.0
7042415551556468866,63773,2015-02-05 20:59:08,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,629.0,1.0
13269734079361702220,63417,2015-02-04 20:50:01,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1152.0,1.0
14339251098993270667,63416,2015-02-04 20:45:00,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1153.0,1.0
3877357067102955364,63086,2015-02-03 22:34:08,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
8650999208153946719,63084,2015-02-03 22:30:42,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,1440.0,1.0
6468569751594192131,63079,2015-02-03 22:07:39,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1784.0,1.0
3587151154576389265,63078,2015-02-03 22:02:41,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1785.0,2.0
3694371586076462157,62721,2015-02-02 22:14:53,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1547.0,1.0
15911195892798078859,62719,2015-02-02 22:12:47,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,1548.0,2.0
1460449278476442026,62714,2015-02-02 21:51:39,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,2350.0,1.0
9991321008292233730,62713,2015-02-02 21:42:06,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,2351.0,2.0
6834956442424330711,62214,2015-02-01 12:37:11,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,2044.0,1.0
5272679619332451383,62213,2015-02-01 12:28:07,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,2045.0,2.0
18092048388325037188,62209,2015-02-01 11:55:24,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1285.0,1.0
15491761949242379134,62208,2015-02-01 11:53:24,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1286.0,1.0
14894576165188772728,61518,2015-01-30 13:35:56,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,2995.0,1.0
6200334636970806225,61516,2015-01-30 13:30:44,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,2996.0,3.0
11265029860428238223,61512,2015-01-30 13:16:43,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,4210.0,1.0
8188866190235905091,61510,2015-01-30 13:13:17,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,4211.0,4.0
7275286487858219357,60229,2015-01-26 23:06:50,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,3023.0,1.0
1674914008690642951,60223,2015-01-26 22:47:43,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,3024.0,3.0
6902542761275849311,60219,2015-01-26 22:31:03,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,2331.0,1.0
11805023150947248112,60217,2015-01-26 22:20:42,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,2332.0,2.0
12197594060290532837,59493,2015-01-24 22:12:32,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,3984.0,1.0
14842704096152553958,59492,2015-01-24 22:08:17,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,3985.0,4.0
9608847069968904034,59486,2015-01-24 21:44:08,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,5561.0,1.0
11121056426008024112,59484,2015-01-24 21:37:51,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,5562.0,6.0
13685924989330555974,57288,2015-01-18 17:52:52,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1318.0,1.0
14815809466752147410,57287,2015-01-18 17:48:28,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,1319.0,1.0
1989696070799523095,57280,2015-01-18 17:23:21,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1647.0,1.0
6223268706615367811,57279,2015-01-18 17:15:20,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1648.0,2.0
12945760231507974786,56626,2015-01-16 21:32:41,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,7373.0,1.0
15218962275151127733,56625,2015-01-16 21:29:49,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,7374.0,7.0
11093776434332506102,56619,2015-01-16 21:00:54,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,7370.0,1.0
37168724509366340,56618,2015-01-16 20:52:02,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,7371.0,7.0
3803005855271978730,54692,2015-01-11 10:47:59,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1632.0,1.0
12599184104510399300,54690,2015-01-11 10:46:07,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,1633.0,2.0
429911545979853570,54680,2015-01-11 10:26:50,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,807.0,1.0
3540862628218646971,54679,2015-01-11 10:20:39,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,808.0,1.0
536924075504494851,53791,2015-01-08 22:25:53,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,4048.0,1.0
1198692144775321595,53790,2015-01-08 22:19:47,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,4049.0,4.0
9247336080240367552,53775,2015-01-08 21:30:11,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,4164.0,1.0
4366517015569129560,53774,2015-01-08 21:25:41,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,4165.0,4.0
7167634197073450481,52674,2015-01-05 19:42:15,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,6854.0,1.0
16897712560499305559,52313,2015-01-04 19:46:05,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,4199.0,4.0
3085184695247550044,52308,2015-01-04 19:26:18,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,2656.0,3.0
4306385270841513568,50909,2014-12-31 21:20:24,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,3843.0,1.0
9075572194674364543,50906,2014-12-31 21:17:01,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,3844.0,4.0
11609497355713682042,50901,2014-12-31 20:41:51,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,4405.0,1.0
1063404114268240673,50899,2014-12-31 20:38:52,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,4406.0,4.0
1397431581727507791,49710,2014-12-28 13:17:39,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,4559.0,1.0
2631357369349315966,49709,2014-12-28 13:13:08,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,4560.0,5.0
15524909770422714191,49705,2014-12-28 12:48:37,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,4789.0,1.0
9873819331362401031,49704,2014-12-28 12:42:25,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,4790.0,5.0
39651401276113883,48907,2014-12-26 07:53:35,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,5556.0,1.0
4956097705010123815,48906,2014-12-26 07:40:40,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,5557.0,6.0
