ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GCPR-H9RV-AXWZ-8D2UW,4.39e-06,0.0735
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GCPR-H9RV-AXWZ-8D2UW,0.24991994,0.1
8841071326324587890,822311,2020-11-27 16:53:10,Reward Recipient Assignment,S-GCPR-H9RV-AXWZ-8D2UW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GCPR-H9RV-AXWZ-8D2UW,0.18313621,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GCPR-H9RV-AXWZ-8D2UW,0.01927391,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GCPR-H9RV-AXWZ-8D2UW,0.0074801,0.02205
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GCPR-H9RV-AXWZ-8D2UW,0.14230236,0.09555
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GCPR-H9RV-AXWZ-8D2UW,0.33085005,0.0147
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GCPR-H9RV-AXWZ-8D2UW,0.2642254,0.05145
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GCPR-H9RV-AXWZ-8D2UW,0.42209676,0.0735
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GCPR-H9RV-AXWZ-8D2UW,0.03474643,0.05145
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GCPR-H9RV-AXWZ-8D2UW,0.39562571,0.06615
4612285189758991316,759427,2020-06-05 18:00:29,Reward Recipient Assignment,S-GCPR-H9RV-AXWZ-8D2UW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14350608313182750847,690675,2019-11-26 10:02:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01130605,0.02205
9911782506526174741,690465,2019-11-25 19:49:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.12166384,0.02205
5526509238929871366,690431,2019-11-25 17:17:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.27927621,0.02205
15914910829612700089,690366,2019-11-25 13:00:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.13301441,0.02205
1337700756739613513,690270,2019-11-25 06:41:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.42062428,0.02205
7481610933669571257,690231,2019-11-25 04:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05454725,0.02205
3715233424415122796,690188,2019-11-25 01:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.80666906,0.02205
2852611824885207276,690111,2019-11-24 20:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.44471725,0.02205
6528563723693613094,690047,2019-11-24 15:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.62771483,0.02205
15452112602924525546,690005,2019-11-24 13:13:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.81865743,0.02205
7765395990873981968,689963,2019-11-24 10:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01713477,0.02205
12306849193967645368,689949,2019-11-24 09:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01573891,0.02205
14066004675147703927,689935,2019-11-24 08:19:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01851359,0.02205
4962367301867703328,689914,2019-11-24 07:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01023477,0.02205
9288668389696000603,689889,2019-11-24 05:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.00939939,0.02205
2729315245836840150,689849,2019-11-24 02:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01175763,0.02205
11877218558214234345,689845,2019-11-24 02:29:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01195925,0.02205
10254064616810736032,689837,2019-11-24 01:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01868981,0.02205
819670992117526661,689833,2019-11-24 01:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01595583,0.02205
18384285458227090677,689825,2019-11-24 00:49:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01252128,0.02205
11528272489606778991,689805,2019-11-23 23:43:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01755967,0.02205
12485069418220404583,689785,2019-11-23 22:21:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.02593314,0.02205
18109124724100889515,689755,2019-11-23 20:29:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06405401,0.02205
16906972046554669053,689746,2019-11-23 19:37:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06085598,0.02205
17297426047226892663,689732,2019-11-23 18:58:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05229514,0.02205
14983568851870434042,689716,2019-11-23 17:44:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04572989,0.02205
8859804456763483775,689689,2019-11-23 16:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0529388,0.02205
13865320527308386694,689671,2019-11-23 14:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03593637,0.02205
7519311903424624064,689665,2019-11-23 14:17:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04966728,0.02205
8180295634945856215,689665,2019-11-23 14:17:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05940172,0.02205
14533929376362874258,689664,2019-11-23 14:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04770207,0.02205
9657711458638904859,689633,2019-11-23 12:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03659086,0.02205
12680936812302761534,689623,2019-11-23 11:38:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0402018,0.02205
2845628367191663463,689609,2019-11-23 10:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04746417,0.02205
534858376901347252,689567,2019-11-23 08:10:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05740063,0.02205
3842126518459221423,689543,2019-11-23 06:15:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05665689,0.02205
3379103077920161939,689518,2019-11-23 04:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06857838,0.02205
6413810078563438442,689518,2019-11-23 04:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07157159,0.02205
11908136635102723862,689508,2019-11-23 03:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07186063,0.02205
13682560280606515962,689459,2019-11-23 00:43:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.139662,0.02205
2736263565161048961,689446,2019-11-22 23:48:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.08229349,0.02205
18062762199350399620,689445,2019-11-22 23:46:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.09307905,0.02205
15668957323096659759,689425,2019-11-22 22:35:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.08486398,0.02205
1770226398032034908,689397,2019-11-22 20:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.21270008,0.02205
12514472359424809439,689365,2019-11-22 18:07:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.11765555,0.02205
16758063366986640334,689364,2019-11-22 18:05:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.09147234,0.02205
15007458048498223528,689335,2019-11-22 16:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.10194982,0.02205
17473930077481345100,689298,2019-11-22 13:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.20518634,0.02205
948784638835933366,689254,2019-11-22 10:11:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.11351956,0.02205
11745562541936838952,689248,2019-11-22 09:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.11967119,0.02205
4304486749035248726,689235,2019-11-22 09:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.11360073,0.02205
73497271248133720,689223,2019-11-22 08:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.12161536,0.02205
4181141064661480282,689214,2019-11-22 08:21:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.12600373,0.02205
16876365848172099167,689174,2019-11-22 04:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.12658503,0.02205
5648523806943959373,689172,2019-11-22 04:31:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.13601046,0.02205
8823183839353670473,689163,2019-11-22 04:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.26522618,0.02205
14955654159987451999,689147,2019-11-22 03:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.12628362,0.02205
10230188003681175853,689123,2019-11-22 01:51:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.13850499,0.02205
6373581377417263023,689090,2019-11-21 23:35:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.12495816,0.02205
11910130265188788618,689049,2019-11-21 20:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.28802298,0.02205
2903679703987650913,689045,2019-11-21 20:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.14808215,0.02205
7354007850129334405,689014,2019-11-21 18:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.14962091,0.02205
4714755374942259672,689006,2019-11-21 17:58:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.14886117,0.02205
15866601990614629093,688966,2019-11-21 14:58:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.15442501,0.02205
8545581416143405258,688916,2019-11-21 11:58:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.13117138,0.02205
6828658666020038303,688843,2019-11-21 06:54:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.12321205,0.02205
17808566020353744572,688812,2019-11-21 05:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.08619831,0.02205
1648137467077904114,688803,2019-11-21 04:18:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07752828,0.02205
8827976824376078662,688730,2019-11-20 23:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07625166,0.02205
5879565182534875517,688692,2019-11-20 20:56:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06950663,0.02205
8654915873886106060,688684,2019-11-20 20:19:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06222869,0.02205
10302357362954924584,688657,2019-11-20 18:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0577699,0.02205
18117169966666237889,688569,2019-11-20 12:39:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.02406798,0.02205
1318260023076054847,688561,2019-11-20 12:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01607339,0.02205
10869242654634204468,688555,2019-11-20 11:47:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01135601,0.02205
9254664138151555404,688522,2019-11-20 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.0507183,0.02205
5215712772218131578,688517,2019-11-20 08:53:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.02193043,0.02205
7189079937323162155,688467,2019-11-20 05:40:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.02227946,0.02205
11082327053854808025,688438,2019-11-20 03:55:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.02617548,0.02205
9197083325002997271,688431,2019-11-20 03:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01823399,0.02205
5054326628639295159,688390,2019-11-20 00:24:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.00201401,0.02205
7417496127170529776,688383,2019-11-20 00:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.00339262,0.02205
16508255385566266082,688378,2019-11-19 23:47:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.98665535,0.02205
17985921234575399100,688338,2019-11-19 21:07:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.97273398,0.02205
12755519282863471561,688327,2019-11-19 20:24:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.96405487,0.02205
16136717177749930976,688268,2019-11-19 16:13:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.96883534,0.02205
9281478859127221525,688235,2019-11-19 14:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.9135538,0.02205
10800918683459516197,688171,2019-11-19 09:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.92585415,0.02205
11202171069000144245,688119,2019-11-19 06:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.91011739,0.02205
15790182970375545280,688093,2019-11-19 04:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.91608351,0.02205
5447699487556029956,688077,2019-11-19 03:46:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.92912524,0.02205
7921074523521830389,687980,2019-11-18 21:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.99735928,0.02205
270249782411466321,687945,2019-11-18 18:57:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0078995,0.02205
9622971399007546278,687940,2019-11-18 18:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01352937,0.02205
7414895973292941585,687934,2019-11-18 18:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03090321,0.02205
14984062875157958719,687929,2019-11-18 17:21:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01058519,0.02205
3293691593050715993,687896,2019-11-18 15:23:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.98525018,0.02205
11324682308574282625,687818,2019-11-18 10:32:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.00211478,0.02205
18295906246676242931,687803,2019-11-18 09:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.98366647,0.02205
10236698620884528941,687769,2019-11-18 07:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01607022,0.02205
6276453405639205095,687735,2019-11-18 04:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04536953,0.02205
9905819923038674250,687733,2019-11-18 04:47:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03722332,0.02205
16712804372271276730,687725,2019-11-18 03:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04506361,0.02205
13430939868930399865,687724,2019-11-18 03:57:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03823655,0.02205
13769443950140986007,687696,2019-11-18 02:15:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04608536,0.02205
14624523148736290735,687695,2019-11-18 02:03:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05159981,0.02205
6778469680980779213,687677,2019-11-18 00:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05856586,0.02205
3792874734647003178,687664,2019-11-18 00:11:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0556676,0.02205
16900973521766664140,687659,2019-11-17 23:43:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06666491,0.02205
8854819449749805060,687652,2019-11-17 23:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.1305366,0.02205
6052416847840985464,687648,2019-11-17 23:14:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05721679,0.02205
2600171517535447662,687614,2019-11-17 20:35:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.08003339,0.02205
10120823805686995496,687580,2019-11-17 18:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.12764996,0.02205
2345063659585192440,687536,2019-11-17 15:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.1140536,0.02205
4143436257937097709,687514,2019-11-17 13:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.13085136,0.02205
6804276221770664950,687439,2019-11-17 08:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.1341556,0.02205
9401021785064865906,687437,2019-11-17 08:50:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.12171986,0.02205
10024847267028149201,687437,2019-11-17 08:50:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.13689602,0.02205
15916309509079997959,687434,2019-11-17 08:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.14982023,0.02205
3051709474888133257,687434,2019-11-17 08:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.29623921,0.02205
14495520258353004403,687351,2019-11-17 02:54:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,3.6388442,0.02205
2853659758489661615,687343,2019-11-17 02:28:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.18885339,0.02205
11247915292651427171,687329,2019-11-17 01:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.1771132,0.02205
10970957044701354593,687307,2019-11-16 23:47:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.17280778,0.02205
14211778969969099468,687285,2019-11-16 22:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.19138012,0.02205
4125969886276687319,687283,2019-11-16 22:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.19102102,0.02205
8483684637767804180,687283,2019-11-16 22:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.19904617,0.02205
13298448889672393506,687250,2019-11-16 20:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.18426216,0.02205
1558027414418862332,687234,2019-11-16 19:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.18490199,0.02205
6887229545634750381,687225,2019-11-16 18:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.18674916,0.02205
8848935012181895314,687176,2019-11-16 15:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.18824608,0.02205
17398892105074423364,687173,2019-11-16 14:57:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.19297577,0.02205
11540314142994887021,687151,2019-11-16 13:25:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.1933045,0.02205
10697845601407321891,687140,2019-11-16 12:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.17294163,0.02205
8786487305968487231,687137,2019-11-16 12:14:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.17212567,0.02205
7973290862243441536,687136,2019-11-16 12:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.3978095,0.02205
8184461303877733259,687077,2019-11-16 08:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.20649297,0.02205
6037621037882617512,687069,2019-11-16 07:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.20215424,0.02205
594739813971892352,687060,2019-11-16 07:33:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.20468497,0.02205
11047111441270716688,687010,2019-11-16 03:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.21574812,0.02205
