ID,Height,timestamp,Type,From,To,Amount,Fee
11412309672516718088,979454,2022-02-07 12:43:37,Ordinary Payment,S-87SL-9NXR-PDLE-E2WAV,S-6BT8-5JT3-2R95-DPC2X,231.9671244,0.00735
13409032573933656764,979452,2022-02-07 12:35:33,Remove Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,2.20362806,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,4.21605198,0.05145
13218064900924909029,969271,2022-01-10 05:27:08,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,0.95240546,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,5.51600082,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,12.55541816,0.05145
524010107985972039,956677,2021-12-06 05:19:22,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,11.20477322,0.05145
16519813936625489678,955299,2021-12-02 09:32:32,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,1.57386125,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,11.30475284,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,4.91582726,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,10.08043632,0.05145
17125053007980003976,949571,2021-11-16 11:26:54,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,5.66499302,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,10.25090804,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,6.49557846,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,11.52502846,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,7.24127039,0.05145
8109493890035090204,943397,2021-10-30 07:43:12,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,17.30686005,0.0441
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,11.87912213,0.0147
16185442572276607035,939811,2021-10-20 08:19:50,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,2.41968591,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,12.54248475,0.0147
9660555259368493381,937354,2021-10-13 12:21:29,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,0.98214823,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,12.34592405,0.0147
6561996710032920878,935333,2021-10-07 21:31:38,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,2.07467489,0.0147
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,10.94544088,0.0147
2791476022043353355,931914,2021-09-28 09:27:54,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,3.47300379,0.0147
7799822860124831930,930571,2021-09-24 15:49:16,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,10.65501134,0.0147
16058069255648520291,928810,2021-09-19 18:23:08,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,4.55667777,0.0147
15264087138326833808,928088,2021-09-17 18:15:59,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,10.74140672,0.0147
17813071913990549313,926229,2021-09-12 14:13:40,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,2.03294341,0.0147
7540250731069318641,925921,2021-09-11 17:43:51,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,10.05472931,0.0147
789598882267002204,923784,2021-09-05 19:07:50,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,8.00997153,0.0147
7925619502911646408,921227,2021-08-29 16:35:50,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,4.72097577,0.03675
17185638896761118377,920209,2021-08-26 20:43:46,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
15495410064757786913,920186,2021-08-26 19:11:11,Ordinary Payment,S-Q8GT-N2C7-RQJC-BLN2G,S-87SL-9NXR-PDLE-E2WAV,0.2441,0.00735
7733707334473566669,919439,2021-08-24 17:20:29,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
1877734971844836669,918757,2021-08-22 19:57:06,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,1.19128012,0.0147
4483233516688466855,917160,2021-08-18 09:12:47,Reward Recipient Assignment,S-87SL-9NXR-PDLE-E2WAV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
7739845709804467889,917129,2021-08-18 07:08:06,Reward Recipient Assignment,S-87SL-9NXR-PDLE-E2WAV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5911701436697125525,917126,2021-08-18 06:56:15,Ordinary Payment,S-FHPW-E9FY-39WT-EJN7H,S-87SL-9NXR-PDLE-E2WAV,0.02940001,0.00735
18389520283349599377,917118,2021-08-18 06:25:37,Reward Recipient Assignment,S-87SL-9NXR-PDLE-E2WAV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17847155320279521296,917109,2021-08-18 05:53:20,Reward Recipient Assignment,S-87SL-9NXR-PDLE-E2WAV,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
16165051255149001797,916809,2021-08-17 09:57:31,Add Commitment,S-87SL-9NXR-PDLE-E2WAV,,0.0,0.00735
13438839911184998388,916806,2021-08-17 09:43:52,Reward Recipient Assignment,S-87SL-9NXR-PDLE-E2WAV,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
3472781655963255055,916772,2021-08-17 07:27:17,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-87SL-9NXR-PDLE-E2WAV,0.2,0.0147
2581354195971420180,916769,2021-08-17 07:13:56,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,0.0147,0.0147
3154702229977014718,916769,2021-08-17 07:13:56,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-87SL-9NXR-PDLE-E2WAV,0.02205,0.00735
7279043582668742628,916768,2021-08-17 07:10:59,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87SL-9NXR-PDLE-E2WAV,0.0147,0.0147
7678886815667043266,916765,2021-08-17 07:01:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-87SL-9NXR-PDLE-E2WAV,0.0147,0.0147
