ID,Height,timestamp,Type,From,To,Amount,Fee
10780582589202290455,1191081,2023-09-18 18:54:28,Ordinary Payment,S-9ABP-4G9V-W2MY-7YUQR,S-XYM6-U7BP-PHLK-3KZNN,7.05513459,0.02
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9ABP-4G9V-W2MY-7YUQR,0.00113655,0.04
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9ABP-4G9V-W2MY-7YUQR,3.29665811,0.05
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9ABP-4G9V-W2MY-7YUQR,1.82557321,0.05
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9ABP-4G9V-W2MY-7YUQR,0.00069812,0.04
6833392362870774478,1167951,2023-07-16 11:54:34,Add Commitment,S-9ABP-4G9V-W2MY-7YUQR,,0.0,0.03
139510802365038880,1167950,2023-07-16 11:50:55,Reward Recipient Assignment,S-9ABP-4G9V-W2MY-7YUQR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
16086450072298700872,1166990,2023-07-13 19:49:30,Reward Recipient Assignment,S-9ABP-4G9V-W2MY-7YUQR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
35252379251624849,1166888,2023-07-13 13:01:00,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-9ABP-4G9V-W2MY-7YUQR,2.0910686,0.03
8134519823117797210,1166887,2023-07-13 12:56:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9ABP-4G9V-W2MY-7YUQR,0.01,0.02
