ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TMFE-9ES2-RDKU-4EJQU,1e-08,0.0147
6625898652493160477,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMFE-9ES2-RDKU-4EJQU,0.0,1.0
17462585400942526744,43665,2014-12-11 14:26:42,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-GGVJ-HPGP-5P6G-6BXD4,10.0102,1.0
4121841466495763068,43664,2014-12-11 14:25:29,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-TMFE-9ES2-RDKU-4EJQU,10.0,1.0
11377751690416441769,43618,2014-12-11 11:25:30,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-X983-77Q9-WRWY-GME8R,5.0051,1.0
14544791702747192063,43618,2014-12-11 11:25:30,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-X983-77Q9-WRWY-GME8R,5.0051,1.0
4696057457913806651,43617,2014-12-11 11:05:13,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-TMFE-9ES2-RDKU-4EJQU,5.0,1.0
13784115323553250659,43599,2014-12-11 09:44:27,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-X983-77Q9-WRWY-GME8R,1.0,1.0
3336586652504819703,43599,2014-12-11 09:44:27,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-X983-77Q9-WRWY-GME8R,1.0,1.0
17435554099421440176,43598,2014-12-11 09:37:16,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-X983-77Q9-WRWY-GME8R,1.0,1.0
6399702383084677458,43597,2014-12-11 09:35:36,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-X983-77Q9-WRWY-GME8R,1.0,1.0
8514744192711956976,43597,2014-12-11 09:35:36,Ordinary Payment,S-TMFE-9ES2-RDKU-4EJQU,S-X983-77Q9-WRWY-GME8R,1.0,1.0
2298383973347497414,43591,2014-12-11 09:21:01,Account Update,S-TMFE-9ES2-RDKU-4EJQU,,0.0,1.0
16879496821688695042,43567,2014-12-11 08:04:59,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-TMFE-9ES2-RDKU-4EJQU,150.0,1.0
