ID,Height,timestamp,Type,From,To,Amount,Fee
3882328186125411007,359853,2017-05-14 11:21:54,Ordinary Payment,S-468W-7WSG-NGBY-BVA6Q,S-GYAV-6YNT-TQTB-BD7MN,5.0,1.0
4122819308178209800,359852,2017-05-14 11:16:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-468W-7WSG-NGBY-BVA6Q,3.0,1.0
15173785349848026259,358838,2017-05-11 14:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-468W-7WSG-NGBY-BVA6Q,3.0,1.0
4087913505683834337,357812,2017-05-08 17:43:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-468W-7WSG-NGBY-BVA6Q,3.0,1.0
8462153333056997942,357812,2017-05-08 17:43:57,Ordinary Payment,S-468W-7WSG-NGBY-BVA6Q,S-GYAV-6YNT-TQTB-BD7MN,8.0,1.0
15129420213531317961,344179,2017-03-31 14:40:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-468W-7WSG-NGBY-BVA6Q,3.0,1.0
1666612477937470585,344178,2017-03-31 14:33:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-468W-7WSG-NGBY-BVA6Q,3.0,1.0
6280671303584841086,344177,2017-03-31 14:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-468W-7WSG-NGBY-BVA6Q,3.0,1.0
4334157727991700026,308739,2016-12-22 12:29:25,Ordinary Payment,S-468W-7WSG-NGBY-BVA6Q,S-GYAV-6YNT-TQTB-BD7MN,12.0,1.0
2401187893961403463,308728,2016-12-22 11:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-468W-7WSG-NGBY-BVA6Q,5.0,1.0
11567474005422397433,308726,2016-12-22 11:34:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-468W-7WSG-NGBY-BVA6Q,5.0,1.0
774913870354832664,308726,2016-12-22 11:34:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-468W-7WSG-NGBY-BVA6Q,3.0,1.0
