ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-23X8-W5YN-KWX4-GRNPB,1.539e-05,0.0735
2989089505784980069,360881,2017-05-17 08:02:14,Reward Recipient Assignment,S-23X8-W5YN-KWX4-GRNPB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
101387820700560608,360747,2017-05-16 23:09:10,Reward Recipient Assignment,S-23X8-W5YN-KWX4-GRNPB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3099728767755809304,360742,2017-05-16 22:51:21,Reward Recipient Assignment,S-23X8-W5YN-KWX4-GRNPB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11784582905483937671,360737,2017-05-16 22:33:54,Reward Recipient Assignment,S-23X8-W5YN-KWX4-GRNPB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10443478193136495955,360707,2017-05-16 20:41:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-23X8-W5YN-KWX4-GRNPB,0.0,1.0
15386885996609864153,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-23X8-W5YN-KWX4-GRNPB,0.0,1.0
518170498821290128,360706,2017-05-16 20:39:33,Reward Recipient Assignment,S-23X8-W5YN-KWX4-GRNPB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18225730704216075844,360705,2017-05-16 20:36:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23X8-W5YN-KWX4-GRNPB,9.0,1.0
14544434346825745700,360679,2017-05-16 18:33:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-23X8-W5YN-KWX4-GRNPB,0.0,1.0
14707213861380761631,360678,2017-05-16 18:31:32,Reward Recipient Assignment,S-23X8-W5YN-KWX4-GRNPB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11664458561857251433,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-23X8-W5YN-KWX4-GRNPB,0.0,1.0
5742115219121501119,360673,2017-05-16 18:11:58,Reward Recipient Assignment,S-23X8-W5YN-KWX4-GRNPB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11429705863268502767,360661,2017-05-16 17:26:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-23X8-W5YN-KWX4-GRNPB,0.0,1.0
9848292327695584237,360660,2017-05-16 17:23:37,Reward Recipient Assignment,S-23X8-W5YN-KWX4-GRNPB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13834307325813475464,360645,2017-05-16 16:17:10,Reward Recipient Assignment,S-23X8-W5YN-KWX4-GRNPB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3157638009768901378,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-23X8-W5YN-KWX4-GRNPB,0.0,1.0
14502343395647837010,360639,2017-05-16 15:46:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-23X8-W5YN-KWX4-GRNPB,0.0,1.0
7002652142219166445,360639,2017-05-16 15:46:57,Reward Recipient Assignment,S-23X8-W5YN-KWX4-GRNPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15856610320953768571,360638,2017-05-16 15:43:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23X8-W5YN-KWX4-GRNPB,5.0,1.0
17328037684443878169,360612,2017-05-16 14:30:52,Reward Recipient Assignment,S-23X8-W5YN-KWX4-GRNPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2910046555295578215,360612,2017-05-16 14:30:52,Account Update,S-23X8-W5YN-KWX4-GRNPB,,0.0,1.0
15986647454025084801,360611,2017-05-16 14:30:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23X8-W5YN-KWX4-GRNPB,2.0,1.0
1474289439967321877,360606,2017-05-16 14:05:37,Ordinary Payment,S-23X8-W5YN-KWX4-GRNPB,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
2451943163036445963,360606,2017-05-16 14:05:37,Account Update,S-23X8-W5YN-KWX4-GRNPB,,0.0,1.0
4534091016812714528,360605,2017-05-16 13:43:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23X8-W5YN-KWX4-GRNPB,2.0,1.0
4017879229805566017,360599,2017-05-16 13:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23X8-W5YN-KWX4-GRNPB,1.0,1.0
