ID,Height,timestamp,Type,From,To,Amount,Fee
16706407415850678285,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HGH-26J3-VQWE-HZ2VV,11.0,1.0
11235940179463123655,383556,2017-07-19 16:51:39,Ordinary Payment,S-5HGH-26J3-VQWE-HZ2VV,S-2AMV-9EPA-RX2D-F26WZ,52.39,1.0
16777916958022204298,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HGH-26J3-VQWE-HZ2VV,11.21,1.0
14291505362355532027,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HGH-26J3-VQWE-HZ2VV,11.18,1.0
3066546871779074837,382306,2017-07-16 05:08:31,Ordinary Payment,S-Y6FB-BRFH-9TDB-CS7TL,S-5HGH-26J3-VQWE-HZ2VV,8.0,1.0
17706146402318270073,382291,2017-07-16 04:13:10,Account Update,S-5HGH-26J3-VQWE-HZ2VV,,0.0,1.0
748276608156883054,382291,2017-07-16 04:13:10,Reward Recipient Assignment,S-5HGH-26J3-VQWE-HZ2VV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10449129583757266054,382162,2017-07-15 19:25:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HGH-26J3-VQWE-HZ2VV,19.0,1.0
12704285692553675418,381219,2017-07-13 04:24:04,Reward Recipient Assignment,S-5HGH-26J3-VQWE-HZ2VV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7237069740226484488,381214,2017-07-13 04:01:59,Reward Recipient Assignment,S-5HGH-26J3-VQWE-HZ2VV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5274924556835401750,380820,2017-07-12 01:39:28,Reward Recipient Assignment,S-5HGH-26J3-VQWE-HZ2VV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6523726751107895365,380723,2017-07-11 18:44:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HGH-26J3-VQWE-HZ2VV,9.0,1.0
