ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VV3Y-UJLB-6ACX-GK9DK,2.19e-06,0.0735
18374470814553571970,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VV3Y-UJLB-6ACX-GK9DK,0.0,1.0
12533506923864516347,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VV3Y-UJLB-6ACX-GK9DK,0.0,1.0
796756172808965508,479915,2018-04-15 15:36:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VV3Y-UJLB-6ACX-GK9DK,0.0,1.0
2975229792183480164,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VV3Y-UJLB-6ACX-GK9DK,0.0,1.0
812562785085328403,383849,2017-07-20 17:21:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VV3Y-UJLB-6ACX-GK9DK,0.0,1.0
17319263412167036499,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VV3Y-UJLB-6ACX-GK9DK,0.0,1.0
9887902253952788815,80533,2015-03-24 17:15:37,Ordinary Payment,S-VV3Y-UJLB-6ACX-GK9DK,S-2W5K-HQL9-X8EK-AFK2U,7127.0,1.0
607073620093594522,79433,2015-03-21 15:38:27,Ordinary Payment,S-VV3Y-UJLB-6ACX-GK9DK,S-2W5K-HQL9-X8EK-AFK2U,29477.0,1.0
3115568557334764409,66413,2015-02-13 06:18:59,Ordinary Payment,S-VV3Y-UJLB-6ACX-GK9DK,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
12197049684133909074,63568,2015-02-05 07:07:26,Ordinary Payment,S-VV3Y-UJLB-6ACX-GK9DK,S-BYA6-GGPK-XQBK-AL6PT,7774.0,1.0
5666579671606230898,62946,2015-02-03 13:17:21,Ordinary Payment,S-VV3Y-UJLB-6ACX-GK9DK,S-H3B9-QG7C-XTMM-C348N,23268.0,1.0
