ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZKUK-4S4C-X9RH-2F5YJ,1e-08,0.7203
4738917686548940407,492273,2018-05-20 06:08:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,507.18080165,1.0
7204992006087599113,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,72.85562436,1.0
9916803279167064985,486924,2018-05-05 06:25:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,556.24490718,1.0
16448970088250781360,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,150.17082056,1.0
11853982187680843307,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,60.82357468,1.0
5547040979785950948,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,115.06894818,1.0
9905362895447299116,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,112.87967728,1.0
3157565619642878486,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,10.39517574,1.0
7043730231191192904,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,43.3195898,1.0
17313720171230721786,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,32.83537188,1.0
17095754481798718082,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,8.4110628,1.0
3090763486286195768,465119,2018-03-05 05:36:48,Reward Recipient Assignment,S-ZKUK-4S4C-X9RH-2F5YJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12730314175826473636,464925,2018-03-04 16:48:30,Account Update,S-ZKUK-4S4C-X9RH-2F5YJ,,0.0,1.0
777442096180717218,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,17.87448764,1.0
13469032489526017429,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,5.58134471,1.0
17222127469769167738,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,2.26211617,1.0
6436012668976668366,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,0.08935135,1.0
3555241250535266508,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,1.29911035,1.0
7626225216021446005,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,7.30762623,1.0
8550570947525942475,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,5.88690852,1.0
6079319162741994976,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,4.01731688,1.0
1074812568981899890,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,1.92994531,1.0
16325024252920972979,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,3.22915747,1.0
6681241260966491219,456563,2018-02-09 08:08:42,Ordinary Payment,S-ZKUK-4S4C-X9RH-2F5YJ,S-HK9D-P74Q-XDEJ-D6PGM,33.0,1.0
16181174569161493323,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,6.8847876,1.0
1870435765987641418,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,1.95059012,1.0
17754779120411940880,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,1.50878278,1.0
13518503921324721410,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,5.0658452,1.0
11893272431832301997,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,4.76210561,1.0
126049179632114602,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,7.03990571,1.0
18010553529653724671,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,5.80043728,1.0
14870030700043043893,451315,2018-01-25 15:42:39,Ordinary Payment,S-ZKUK-4S4C-X9RH-2F5YJ,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
17978735662241716523,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,5.90452815,1.0
8025672050666847681,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,3.54433645,1.0
6558231718303641378,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZKUK-4S4C-X9RH-2F5YJ,3.37099474,1.0
10264046268936883494,448606,2018-01-18 01:52:19,Reward Recipient Assignment,S-ZKUK-4S4C-X9RH-2F5YJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6903576082949577941,448307,2018-01-17 05:39:39,Reward Recipient Assignment,S-ZKUK-4S4C-X9RH-2F5YJ,S-ZKUK-4S4C-X9RH-2F5YJ,0.0,1.0
18231168118324953606,447675,2018-01-15 11:30:08,Ordinary Payment,S-ZKUK-4S4C-X9RH-2F5YJ,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
8526776690899773670,447246,2018-01-14 06:40:44,Reward Recipient Assignment,S-ZKUK-4S4C-X9RH-2F5YJ,S-ZKUK-4S4C-X9RH-2F5YJ,0.0,1.0
14742537326817949452,447239,2018-01-14 06:17:10,Arbitrary Message,S-ZKUK-4S4C-X9RH-2F5YJ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
15604674413158121668,447239,2018-01-14 06:17:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZKUK-4S4C-X9RH-2F5YJ,98.34046374,2.0
4028241687299949582,446978,2018-01-13 12:30:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZKUK-4S4C-X9RH-2F5YJ,1.0,1.0
