ID,Height,timestamp,Type,From,To,Amount,Fee
7514366111975709077,588453,2019-02-13 10:43:33,Ordinary Payment,S-MAGD-HWSP-M8W9-D8NCA,S-GP35-G6RL-HEE6-42WF6,6840.0,0.1
5859142830377194153,534603,2018-09-15 17:10:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.66036622,1.0
15886448158690425008,533237,2018-09-11 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,50.65042353,1.0
7004895202579939508,532606,2018-09-10 03:01:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,54.28600846,1.0
11830499385032556703,531868,2018-09-08 01:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,50.03669184,1.0
15987864088242464442,530944,2018-09-05 10:56:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.67062351,1.0
2655864899793746304,529983,2018-09-02 18:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.45311386,1.0
2495235834228148368,529055,2018-08-31 04:52:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.79202225,1.0
18061651322161877009,527948,2018-08-28 02:04:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.28887809,1.0
12158651347448093652,526732,2018-08-24 16:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,50.06146088,1.0
1684999125537622590,524152,2018-08-17 11:01:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,51.21686454,1.0
7314215488981270066,523357,2018-08-15 06:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,53.13109028,1.0
13602694233542747152,521872,2018-08-11 02:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,50.89392553,1.0
6361141872786867891,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,51.25353589,1.0
2885551318800421368,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.28106526,1.0
5252953198064064266,520138,2018-08-06 05:09:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,51.9547433,1.0
4238897835571035611,519687,2018-08-04 23:29:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,53.24381249,1.0
4557005913895560009,518667,2018-08-02 02:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,51.83155855,1.0
11680702799847372266,517878,2018-07-30 21:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.28644557,1.0
3242190489388260782,516932,2018-07-28 06:35:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,50.69922447,1.0
3951633552000085806,516128,2018-07-26 00:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.14481501,1.0
8470572181769397602,515451,2018-07-24 02:41:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,50.8458112,1.0
5566841365711100635,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,50.4057209,1.0
7843210044245479171,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.30070488,1.0
8391011189130693964,513624,2018-07-19 00:23:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,51.9943431,1.0
14267674143414370493,513134,2018-07-17 15:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.43809553,1.0
6151259920790612804,512298,2018-07-15 07:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,54.84660814,1.0
14506223397115336784,510458,2018-07-10 03:30:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.95443954,1.0
17633854593349850276,509769,2018-07-08 05:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.93578531,1.0
1001733049227072632,508161,2018-07-03 17:12:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.13906521,1.0
10990623062238301577,507009,2018-06-30 11:56:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.63614317,1.0
10801553074796981974,506161,2018-06-28 03:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.83179808,1.0
16813835196016645393,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.73710788,1.0
7658497566525581137,505055,2018-06-25 01:15:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.29579039,1.0
10838014946422517577,504548,2018-06-23 14:46:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.1429599,1.0
2158338272702717161,504045,2018-06-22 04:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,57.57736608,1.0
16164163825106147899,503719,2018-06-21 07:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,54.84499506,1.0
17595995707935825492,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,56.89673687,1.0
18297549493870518838,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,50.21040511,1.0
17791928725204540181,500278,2018-06-11 15:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,50.16511326,1.0
12198293410517787477,498952,2018-06-07 22:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,51.65994699,1.0
10343201818460115499,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,51.51711096,1.0
11994212005672633895,495951,2018-05-30 13:07:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,50.38847102,1.0
6494240477213744810,495536,2018-05-29 09:04:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,51.76125632,1.0
13211396280543044032,494661,2018-05-26 22:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.44611385,1.0
18146211243093827460,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,50.76820217,1.0
16754099496410956545,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.1102067,1.0
14406620292106712450,491359,2018-05-17 16:44:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,50.87669348,1.0
6217209365910931370,490317,2018-05-14 18:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,51.18351446,1.0
4251015151881791188,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,51.28040113,1.0
7269690520992263280,488246,2018-05-08 23:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,52.03719858,1.0
6286095150404140787,487630,2018-05-07 05:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,55.28492143,1.0
11509453611762226103,486789,2018-05-04 21:30:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,50.99935285,1.0
15759692308059334949,486164,2018-05-03 03:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,51.16965711,1.0
4280004222018088138,485329,2018-04-30 19:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MAGD-HWSP-M8W9-D8NCA,51.33352809,1.0
10342560489457315320,484090,2018-04-27 08:04:19,Reward Recipient Assignment,S-MAGD-HWSP-M8W9-D8NCA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7764137758471687362,484013,2018-04-27 03:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,1.49685138,1.0
1742586682549979510,483517,2018-04-25 17:49:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,5.36520577,1.0
3606648782387072110,483414,2018-04-25 10:58:42,Reward Recipient Assignment,S-MAGD-HWSP-M8W9-D8NCA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14607678080020365299,483409,2018-04-25 10:32:58,Reward Recipient Assignment,S-MAGD-HWSP-M8W9-D8NCA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12387033215786095852,483404,2018-04-25 10:10:22,Reward Recipient Assignment,S-MAGD-HWSP-M8W9-D8NCA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12674479429873436177,483399,2018-04-25 09:47:37,Reward Recipient Assignment,S-MAGD-HWSP-M8W9-D8NCA,S-MAGD-HWSP-M8W9-D8NCA,0.0,1.0
2184921755436123845,483398,2018-04-25 09:38:14,Ordinary Payment,S-MAGD-HWSP-M8W9-D8NCA,S-GP35-G6RL-HEE6-42WF6,2000.0,1.0
2083290565133923971,483016,2018-04-24 08:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,0.06044128,1.0
11846774157801528684,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,0.74625162,1.0
7247838261136133948,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,4.60992003,1.0
17206781977194924631,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,2.73846763,1.0
12312044557052238960,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,1.81258945,1.0
10198978056063206238,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,6.57130906,1.0
11293037841977958408,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,7.5907412,1.0
16498212678197914769,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,3.50087101,1.0
10152039897657455551,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,8.40844514,1.0
12899163862453148421,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,19.64140515,1.0
1413807139504596353,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,3.81151055,1.0
9832803270001931515,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,1.53064235,1.0
17608648126824636383,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,11.59425386,1.0
15062648730790084484,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,2.42095515,1.0
1722501982787956414,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,8.0128981,1.0
10319007215376312524,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,21.07287643,1.0
12804165440098099504,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,30.4072261,1.0
5072310432321829725,473566,2018-03-28 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,0.41743043,1.0
2469253482929545518,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,6.69249939,1.0
3986529415134953288,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,4.1484615,1.0
10322804835433933542,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,1.84948783,1.0
8687097311595254630,471578,2018-03-23 07:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,2.7857451,1.0
1727552349249489956,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,9.63792322,1.0
18396662306960942392,470589,2018-03-20 13:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,105.35274515,1.0
11961457044181869886,470094,2018-03-19 03:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,4.46467913,1.0
850704962451778586,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,3.5551231,1.0
16149690551188823443,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,2.99828726,1.0
965946050191326661,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,17.81795301,1.0
5025680608074481396,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,16.22041151,1.0
8962262925798316985,467569,2018-03-12 02:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,7.25345676,1.0
735429030897622901,467061,2018-03-10 16:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,9.08581083,1.0
56200048498472385,466561,2018-03-09 06:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,24.59909742,1.0
16497986108181660946,466068,2018-03-07 21:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,816.61898094,1.0
13956147919538054880,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,7.56596537,1.0
12129082078700596229,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,103.91353061,1.0
14338521836379649861,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,7.97656687,1.0
13852489392051513079,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,3.17898509,1.0
15859604842251604771,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,10.23980161,1.0
14586759995371882380,463439,2018-02-28 13:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,19.1102468,1.0
14951363811392096974,462945,2018-02-27 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,13.38629462,1.0
9095340528207523923,462448,2018-02-25 18:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,8.11064614,1.0
16841399885892135913,461929,2018-02-24 07:30:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,4.67225406,1.0
3107672352558177183,461431,2018-02-22 22:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,0.00154786,1.0
15890884573447622580,460441,2018-02-20 03:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,5.34421664,1.0
15327856376139814183,459943,2018-02-18 18:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,16.8855325,1.0
6872172845144535655,459446,2018-02-17 09:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,62.4081097,1.0
6664995224334407288,458953,2018-02-16 00:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,91.99977545,1.0
12291082391359983555,458444,2018-02-14 14:13:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,39.84050964,1.0
808448660260303955,457949,2018-02-13 05:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,801.81815929,1.0
15991064887015942398,457936,2018-02-13 04:24:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,21.28398064,1.0
8794299469599755992,457444,2018-02-11 18:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,16.62880732,1.0
9172696922910612580,456952,2018-02-10 09:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,0.82028013,1.0
6924339383829977993,456453,2018-02-09 00:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,1.91576301,1.0
5634219064824228852,455958,2018-02-07 15:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,0.0119099,1.0
4908674643565971120,454587,2018-02-03 19:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,4.9494294,1.0
15675052266570654718,454094,2018-02-02 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,6.5724681,1.0
8483699661716051416,453594,2018-02-01 00:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,39.76403914,1.0
11327121228879951367,453099,2018-01-30 15:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,951.22072064,1.0
3896266054757176966,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,4.19633321,1.0
6312382475711832630,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,115.38981353,1.0
9218355584429213758,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,12.34844427,1.0
5537754390283986860,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,57.22796827,1.0
14650485134126422991,450890,2018-01-24 11:04:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,964.46775472,1.0
656479012568465946,450665,2018-01-23 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,15.17024081,1.0
14688135708062824655,450167,2018-01-22 10:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,86.34232643,1.0
3412265664082925589,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,21.79343343,1.0
8165278965502613018,449176,2018-01-19 16:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,9.33916,1.0
15538462118588191465,448682,2018-01-18 06:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,17.91802733,1.0
3487773799818362186,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,27.69886885,1.0
14391986534241826157,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,23.1163515,1.0
12481319249902101719,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,55.29785403,1.0
8104178742794030016,446707,2018-01-12 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,23.49787366,1.0
13189559537549211801,446216,2018-01-11 09:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,14.85417833,1.0
9204406951314824894,445713,2018-01-09 23:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,20.24778243,1.0
15825295790605555377,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,15.52249493,1.0
2065868798145508844,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,9.68626067,1.0
17698829593753018513,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,441.07324814,1.0
2641570053784159020,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,38.885285,1.0
3588602489313392128,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,19.15433445,1.0
5115399700861246676,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,19.30814879,1.0
8892679885582609554,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,38.90294751,1.0
13995842241476860408,441725,2017-12-29 19:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,28.80109939,1.0
4203436250834803141,441265,2017-12-28 12:31:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MAGD-HWSP-M8W9-D8NCA,74.263164,1.0
1072382774394667930,441228,2017-12-28 10:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,8.39237107,1.0
15247732586349118330,440703,2017-12-26 23:10:27,Reward Recipient Assignment,S-MAGD-HWSP-M8W9-D8NCA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1006579266683651296,438913,2017-12-21 22:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,27.00346597,1.0
119917405945342946,438734,2017-12-21 11:12:07,Reward Recipient Assignment,S-MAGD-HWSP-M8W9-D8NCA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4431379333552648458,438421,2017-12-20 13:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,15.7300975,1.0
3564928339425306543,437930,2017-12-19 04:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,1.05641461,1.0
6244212176586705833,437830,2017-12-18 22:24:08,Reward Recipient Assignment,S-MAGD-HWSP-M8W9-D8NCA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16428868629854384356,437414,2017-12-17 18:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,15.74103293,1.0
16620278413997639746,436922,2017-12-16 09:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MAGD-HWSP-M8W9-D8NCA,36.85856327,1.0
