ID,Height,timestamp,Type,From,To,Amount,Fee
12288521940079192421,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8TV-NSSZ-JH63-CFFPM,0.0,1.0
13510410194920332635,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8TV-NSSZ-JH63-CFFPM,0.0,1.0
15709089909749134897,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8TV-NSSZ-JH63-CFFPM,0.0,1.0
11864397563171071509,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8TV-NSSZ-JH63-CFFPM,0.0,1.0
1949794681180496778,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8TV-NSSZ-JH63-CFFPM,0.0,1.0
14149353603604719787,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8TV-NSSZ-JH63-CFFPM,0.0,1.0
17710043276792804940,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8TV-NSSZ-JH63-CFFPM,0.0,1.0
12096096360839634867,43454,2014-12-11 00:20:17,Ordinary Payment,S-D8TV-NSSZ-JH63-CFFPM,S-39MQ-D6PK-4JR3-E7C4U,145250.0,145.0
2642892764937915624,22048,2014-10-12 04:21:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-D8TV-NSSZ-JH63-CFFPM,16.30821917,1.0
8974807245041495024,18888,2014-10-03 08:10:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-D8TV-NSSZ-JH63-CFFPM,52.8150289,1.0
15904708554658038793,18879,2014-10-03 07:41:05,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-D8TV-NSSZ-JH63-CFFPM,117.59872608,1.0
12818125309041036645,18861,2014-10-03 06:08:04,Ordinary Payment,S-K6SS-P3EA-ULWS-FZRT5,S-D8TV-NSSZ-JH63-CFFPM,17.21917808,1.0
7728730152407000991,18173,2014-10-01 07:54:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-D8TV-NSSZ-JH63-CFFPM,89.68181816,1.0
10884932443009633609,18161,2014-10-01 07:19:41,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-D8TV-NSSZ-JH63-CFFPM,52.2,1.0
13171813093311234015,18154,2014-10-01 06:52:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-D8TV-NSSZ-JH63-CFFPM,91.1782178,1.0
6410888430307801233,18129,2014-10-01 05:05:49,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-D8TV-NSSZ-JH63-CFFPM,43.33333333,1.0
17993992692876564751,18121,2014-10-01 04:41:17,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-D8TV-NSSZ-JH63-CFFPM,24.71823204,1.0
9661399160770335616,18087,2014-10-01 02:21:51,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-D8TV-NSSZ-JH63-CFFPM,26.30205278,1.0
4068148577103469829,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-D8TV-NSSZ-JH63-CFFPM,159.51724136,1.0
10067310865565245274,18043,2014-09-30 23:07:11,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-D8TV-NSSZ-JH63-CFFPM,89.38834951,1.0
14500480215297436984,18039,2014-09-30 22:54:58,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-D8TV-NSSZ-JH63-CFFPM,15.14917606,1.0
149822188794613648,17992,2014-09-30 19:53:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-D8TV-NSSZ-JH63-CFFPM,21.193087,1.0
10980055682241022047,17962,2014-09-30 17:52:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-D8TV-NSSZ-JH63-CFFPM,37.5986733,1.0
2000820207038278229,17899,2014-09-30 13:27:34,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-D8TV-NSSZ-JH63-CFFPM,25.75287356,1.0
2237759854539902872,17886,2014-09-30 12:45:57,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-D8TV-NSSZ-JH63-CFFPM,61.48322147,1.0
10469733853612403729,17880,2014-09-30 12:24:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-D8TV-NSSZ-JH63-CFFPM,34.87668592,1.0
9458609114279965780,17837,2014-09-30 09:23:28,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-D8TV-NSSZ-JH63-CFFPM,28.27672955,1.0
1209757193217131327,17822,2014-09-30 08:20:54,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-D8TV-NSSZ-JH63-CFFPM,22.87179487,1.0
4662371393023876556,17804,2014-09-30 07:09:27,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-D8TV-NSSZ-JH63-CFFPM,47.87139106,1.0
13127778005873074237,17780,2014-09-30 05:51:03,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-D8TV-NSSZ-JH63-CFFPM,17.43564356,1.0
1554180065175275946,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-D8TV-NSSZ-JH63-CFFPM,121.5,1.0
5205694074478988814,16790,2014-09-27 10:59:28,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-D8TV-NSSZ-JH63-CFFPM,27.29787234,1.0
17293327847077728448,16775,2014-09-27 10:05:05,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-D8TV-NSSZ-JH63-CFFPM,44.41463414,1.0
17840281648992286887,16737,2014-09-27 07:27:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-D8TV-NSSZ-JH63-CFFPM,26.79104477,1.0
3505644772168945401,16724,2014-09-27 06:50:05,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-D8TV-NSSZ-JH63-CFFPM,62.33333333,1.0
6277267229537096728,16706,2014-09-27 05:29:44,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-D8TV-NSSZ-JH63-CFFPM,17.8080808,1.0
12734361389806371196,15434,2014-09-23 15:37:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-D8TV-NSSZ-JH63-CFFPM,42.4032634,1.0
5102010940118825331,15402,2014-09-23 13:50:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-D8TV-NSSZ-JH63-CFFPM,49.32432432,1.0
9757304997338428651,15388,2014-09-23 12:49:05,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-D8TV-NSSZ-JH63-CFFPM,215.5116279,1.0
3580104108560904370,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-D8TV-NSSZ-JH63-CFFPM,21.27272726,1.0
17665126159039225650,15357,2014-09-23 10:45:41,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-D8TV-NSSZ-JH63-CFFPM,10.29854368,1.0
10369504667872326404,15328,2014-09-23 08:58:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-D8TV-NSSZ-JH63-CFFPM,34.94594594,1.0
5953713196985098766,15311,2014-09-23 07:56:30,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-D8TV-NSSZ-JH63-CFFPM,17.36291913,1.0
7990520496903126086,14952,2014-09-22 07:49:19,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-D8TV-NSSZ-JH63-CFFPM,69.88832486,1.0
2286621220024576184,14940,2014-09-22 06:58:30,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-D8TV-NSSZ-JH63-CFFPM,181.5490196,1.0
387185691238838649,14938,2014-09-22 06:52:38,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-D8TV-NSSZ-JH63-CFFPM,15.05172413,1.0
6913820129059850325,14707,2014-09-21 15:33:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-D8TV-NSSZ-JH63-CFFPM,104.1977401,1.0
18004669941454951006,14699,2014-09-21 14:32:49,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-D8TV-NSSZ-JH63-CFFPM,27.04216867,1.0
7332155572370096233,14684,2014-09-21 13:32:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-D8TV-NSSZ-JH63-CFFPM,19.64301552,1.0
16676391548172962787,14660,2014-09-21 12:16:29,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-D8TV-NSSZ-JH63-CFFPM,13.17047184,1.0
3761819602752688723,14638,2014-09-21 10:32:01,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-D8TV-NSSZ-JH63-CFFPM,237.71794871,1.0
7036082187669512166,14624,2014-09-21 09:50:55,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-D8TV-NSSZ-JH63-CFFPM,21.2195704,1.0
3341976215383242520,14592,2014-09-21 07:28:05,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-D8TV-NSSZ-JH63-CFFPM,220.66666666,1.0
15445461550111210825,14312,2014-09-20 12:38:37,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-D8TV-NSSZ-JH63-CFFPM,25.7913669,1.0
7618550524498439451,14267,2014-09-20 09:32:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-D8TV-NSSZ-JH63-CFFPM,45.55,1.0
5442116401358614691,14255,2014-09-20 08:44:40,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-D8TV-NSSZ-JH63-CFFPM,28.93569131,1.0
8780526719623911707,14237,2014-09-20 07:37:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-D8TV-NSSZ-JH63-CFFPM,27.38414634,1.0
1041279656436485445,12808,2014-09-16 07:44:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-D8TV-NSSZ-JH63-CFFPM,137.95522388,1.0
5904696958547693116,12765,2014-09-16 04:48:00,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-D8TV-NSSZ-JH63-CFFPM,155.47058822,1.0
13116444193349782267,12543,2014-09-15 13:52:51,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-D8TV-NSSZ-JH63-CFFPM,28.36908517,1.0
20007982036705365,12519,2014-09-15 12:22:39,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-D8TV-NSSZ-JH63-CFFPM,137.95522388,1.0
17685847317081234741,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-D8TV-NSSZ-JH63-CFFPM,61.27424748,1.0
6113354214218260521,12496,2014-09-15 11:09:19,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-D8TV-NSSZ-JH63-CFFPM,55.76829268,1.0
11969823007606667470,12491,2014-09-15 10:49:42,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-D8TV-NSSZ-JH63-CFFPM,30.88356164,1.0
15159745332117484965,12478,2014-09-15 09:42:43,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-D8TV-NSSZ-JH63-CFFPM,99.10752688,1.0
17150495580041558300,12429,2014-09-15 06:21:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-D8TV-NSSZ-JH63-CFFPM,51.59887005,1.0
3165533407846752807,12418,2014-09-15 05:54:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-D8TV-NSSZ-JH63-CFFPM,37.63070539,1.0
15954781953255197479,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-D8TV-NSSZ-JH63-CFFPM,29.22727272,1.0
15197045695002336014,12041,2014-09-14 04:37:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-D8TV-NSSZ-JH63-CFFPM,31.8975265,1.0
17083822781155091486,12008,2014-09-14 02:14:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-D8TV-NSSZ-JH63-CFFPM,36.84552844,1.0
1565995579227024938,11495,2014-09-12 15:44:05,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-D8TV-NSSZ-JH63-CFFPM,16.24074074,1.0
17345824285050893838,11458,2014-09-12 13:14:29,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-D8TV-NSSZ-JH63-CFFPM,331.5,1.0
15078042390719759345,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-D8TV-NSSZ-JH63-CFFPM,54.08875739,1.0
16257999328910539159,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-D8TV-NSSZ-JH63-CFFPM,42.50467289,1.0
13132593184237274675,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-D8TV-NSSZ-JH63-CFFPM,67.28850854,1.0
12100388605729425694,11410,2014-09-12 10:00:51,Ordinary Payment,S-WA5S-SLFX-Z4JG-6BENU,S-D8TV-NSSZ-JH63-CFFPM,128.30555554,1.0
10776162683545464911,11379,2014-09-12 08:06:06,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-D8TV-NSSZ-JH63-CFFPM,31.32638888,1.0
9355461630233664864,11366,2014-09-12 07:00:43,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-D8TV-NSSZ-JH63-CFFPM,99.10752688,1.0
3076156976465681670,11359,2014-09-12 06:38:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-D8TV-NSSZ-JH63-CFFPM,30.24161073,1.0
4615085336737284829,11348,2014-09-12 05:59:56,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-D8TV-NSSZ-JH63-CFFPM,84.41284403,1.0
17003378240977442852,11332,2014-09-12 05:16:28,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-D8TV-NSSZ-JH63-CFFPM,20.85446009,1.0
6900802396943678004,11321,2014-09-12 04:23:10,Ordinary Payment,S-WA5S-SLFX-Z4JG-6BENU,S-D8TV-NSSZ-JH63-CFFPM,74.69105691,1.0
4348930570127631125,11315,2014-09-12 04:01:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-D8TV-NSSZ-JH63-CFFPM,13.50155763,1.0
3869850924380622587,11279,2014-09-12 01:21:40,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-D8TV-NSSZ-JH63-CFFPM,45.78391959,1.0
17735243605705122359,11270,2014-09-12 00:42:20,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-D8TV-NSSZ-JH63-CFFPM,34.26515151,1.0
3278132971105469522,11125,2014-09-11 14:59:14,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-D8TV-NSSZ-JH63-CFFPM,16.73333333,1.0
17893236460226389254,11002,2014-09-11 06:31:48,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-D8TV-NSSZ-JH63-CFFPM,66.62711864,1.0
14821302036322782340,10981,2014-09-11 05:12:57,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-D8TV-NSSZ-JH63-CFFPM,124.81081081,1.0
14035038002079845447,10964,2014-09-11 04:18:20,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-D8TV-NSSZ-JH63-CFFPM,44.30413624,1.0
8742963500979079065,10951,2014-09-11 03:31:57,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-D8TV-NSSZ-JH63-CFFPM,31.55244755,1.0
13294878780368667290,10931,2014-09-11 01:56:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-D8TV-NSSZ-JH63-CFFPM,26.79104477,1.0
8327319697075575023,10916,2014-09-11 01:00:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-D8TV-NSSZ-JH63-CFFPM,19.92134831,1.0
5918987583215496696,10261,2014-09-09 04:55:40,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-D8TV-NSSZ-JH63-CFFPM,47.574969,1.0
1812927828353173982,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-D8TV-NSSZ-JH63-CFFPM,83.92201035,1.0
17068270706348783513,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-D8TV-NSSZ-JH63-CFFPM,33.87544483,1.0
8509904848337723849,4160,2014-08-23 05:07:46,Arbitrary Message,S-ELPL-9EMB-P6ZK-C2PNC,S-D8TV-NSSZ-JH63-CFFPM,0.0,1.0
