ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z9QU-XVWY-76XM-4QP3K,1e-08,0.33075
9609529410107938621,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Z9QU-XVWY-76XM-4QP3K,0.0,1.0
18078064769422127100,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,1.38881987,1.0
12535843323744853364,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,2.67452619,1.0
10275167730920552513,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,2.34050661,1.0
7936219255934335367,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,7.29248974,1.0
10505960477244654633,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,5.32767201,1.0
172669826702490067,375741,2017-06-27 21:06:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,1.79368179,1.0
15869056001309903538,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,16.73229614,1.0
7576832210574040417,374941,2017-06-25 15:05:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,1.05317505,1.0
3528308940979655029,374575,2017-06-24 14:43:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,1.64559689,1.0
14865847975467315074,374217,2017-06-23 14:14:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,3.30549137,1.0
473470824441261518,373754,2017-06-22 07:29:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,8.59728072,1.0
5154946994203833422,373380,2017-06-21 06:24:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,3.10976484,1.0
6233372131978652091,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,4.59967882,1.0
5476610379489920803,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,5.08653304,1.0
6924948447047983670,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,12.63032635,1.0
7571283595023219412,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,1.80284428,1.0
12352604119263577352,370837,2017-06-14 04:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,2.93755106,1.0
6692252989444895516,370420,2017-06-13 00:06:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,6.04068245,1.0
13098362700700169408,370060,2017-06-11 23:33:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z9QU-XVWY-76XM-4QP3K,0.59825888,1.0
9383979026358172250,369653,2017-06-10 20:40:08,Reward Recipient Assignment,S-Z9QU-XVWY-76XM-4QP3K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5081691806205808448,369572,2017-06-10 15:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9QU-XVWY-76XM-4QP3K,1.0,1.0
17712435041139483595,368635,2017-06-08 00:38:09,Account Update,S-Z9QU-XVWY-76XM-4QP3K,,0.0,1.0
12328826178439513654,368633,2017-06-08 00:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9QU-XVWY-76XM-4QP3K,1.0,1.0
