ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-55MD-A8V2-HCGU-46H8K,2.19e-06,0.0735
7836728134705220487,444646,2018-01-07 00:09:39,Ordinary Payment,S-55MD-A8V2-HCGU-46H8K,S-8ZE9-FJ3Y-GEK2-9MQDE,3.0,1.0
10296226177629957401,444509,2018-01-06 15:01:59,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-55MD-A8V2-HCGU-46H8K,3.0,1.0
10061942870963890276,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-55MD-A8V2-HCGU-46H8K,1e-07,1.0
14838261217123685905,366362,2017-06-01 15:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-55MD-A8V2-HCGU-46H8K,1.0,1.0
12986153350108296064,365639,2017-05-30 15:31:56,Ordinary Payment,S-55MD-A8V2-HCGU-46H8K,S-8ZE9-FJ3Y-GEK2-9MQDE,2.0,1.0
4787811791037584630,360642,2017-05-16 16:05:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-55MD-A8V2-HCGU-46H8K,0.0,1.0
4439101304174666558,360641,2017-05-16 15:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-55MD-A8V2-HCGU-46H8K,1.0,1.0
10638973457159944896,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,2.0,1.0001
5888700280613590053,339388,2017-03-18 05:08:00,Ordinary Payment,S-55MD-A8V2-HCGU-46H8K,S-8ZE9-FJ3Y-GEK2-9MQDE,208.0,1.0
4574957016209582154,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,1.0,1.0
13335305606607490846,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,1.0,2.0
16067963273454154507,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,1.0,3.0
9091212608995506040,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,2.0,2.0
16471729170201834120,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,3.0,3.0
7150375528146504481,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,2.0,2.0
2198180708779266366,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,2.0,2.0
17087240574711529073,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,3.0,1.0
9505019152775625133,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,3.0,3.0
15319089482734078879,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,20.0,1.0
14756853672377735936,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,2.0,1.0
7164272867796130358,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,5.0,2.0
3961366581313531284,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,6.0,5.0
16569815604479240695,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,5.0,5.0
5953841910770390334,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,2.0,2.0
3077020345544788326,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,4.0,4.0
9300321345692652673,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55MD-A8V2-HCGU-46H8K,2.0,1.0
18226608766790153550,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,10.0,2.0
8065763448996277721,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,2.0,2.0
124082855783515288,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,3.0,2.0
6629204583525157113,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,10.0,6.0
2849827063686421001,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,10.0,6.0
3641263264014370561,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,6.0,6.0
9758034517388671300,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,5.0,1.0
7903060984886054646,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,5.0,1.0
9836184908582887798,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,12.0,1.0
4542183308779770685,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,7.0,3.0
11935192364977188754,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,10.0,3.0
5584570693486299519,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,10.0,3.0
12610504591590943070,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,20.0,1.0
6413593314379406462,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,10.0,1.0
18215664646048364125,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,15.0,1.0
1200722287392014333,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55MD-A8V2-HCGU-46H8K,10.0,1.0
7894885978839730222,326133,2017-02-09 03:36:56,Ordinary Payment,S-55MD-A8V2-HCGU-46H8K,S-8ZE9-FJ3Y-GEK2-9MQDE,4.0,1.0
13582701111652609478,324166,2017-02-03 15:29:10,Ordinary Payment,S-8ZE9-FJ3Y-GEK2-9MQDE,S-55MD-A8V2-HCGU-46H8K,5.0,1.0
