ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-84JC-NCSB-VUVV-2XPHP,2.418e-05,0.0735
15274838678356598293,815507,2020-11-08 18:44:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-84JC-NCSB-VUVV-2XPHP,0.0,0.05944999
2183466863499667177,815505,2020-11-08 18:35:16,Token Transfer,S-G2D3-LU62-PFG9-7S55H,S-84JC-NCSB-VUVV-2XPHP,0.0,1.0
16854293160713818468,714219,2020-01-31 06:46:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-84JC-NCSB-VUVV-2XPHP,0.0,0.06615
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-84JC-NCSB-VUVV-2XPHP,1e-08,0.9702
892898563591123668,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-84JC-NCSB-VUVV-2XPHP,142.32570791,1.0
14285082493596346393,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-84JC-NCSB-VUVV-2XPHP,0.01225777,1.0
4540163520544846060,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-84JC-NCSB-VUVV-2XPHP,0.0121364,1.0
3952218542300406915,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-84JC-NCSB-VUVV-2XPHP,0.0151705,1.0
11991862402196794509,530348,2018-09-03 19:25:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-84JC-NCSB-VUVV-2XPHP,0.0121364,0.00735
9918670619678619420,526560,2018-08-24 04:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.16201983,0.1
4516000697447516836,524914,2018-08-19 14:20:09,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-84JC-NCSB-VUVV-2XPHP,0.00775516,0.00735
7307745136109038565,524905,2018-08-19 13:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.17574976,0.1
15637575550528322564,523309,2018-08-15 02:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.66092456,0.1
7471732020444772610,521731,2018-08-10 16:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.37216305,0.1
16441071251322822570,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-84JC-NCSB-VUVV-2XPHP,2.66622255,1.0
6293371304884980129,520225,2018-08-06 11:47:07,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-84JC-NCSB-VUVV-2XPHP,0.01070431,0.0147
12096275747734310914,519983,2018-08-05 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.27158949,0.1
12733475126303608789,518315,2018-08-01 03:22:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.04245432,0.1
1536744300862219160,516658,2018-07-27 12:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.11374046,0.1
6608553464670243018,515428,2018-07-24 01:31:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-84JC-NCSB-VUVV-2XPHP,0.0121364,0.01
17981709356963153913,515217,2018-07-23 11:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.4014888,0.1
9868630102417770630,513840,2018-07-19 14:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.40922456,0.1
5671413630807867136,511420,2018-07-12 20:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.04084957,0.1
9973609711571838212,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-84JC-NCSB-VUVV-2XPHP,0.0,1.0
6853915844354686103,510749,2018-07-10 23:23:42,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-84JC-NCSB-VUVV-2XPHP,0.0401835,0.05
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-84JC-NCSB-VUVV-2XPHP,0.01820461,0.01
15661179820810476841,510047,2018-07-09 00:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.15390416,0.1
1815907669684895186,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-84JC-NCSB-VUVV-2XPHP,5.49104696,1.0
6380252278327480340,508482,2018-07-04 15:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.6415141,0.1
3271242719067551640,507129,2018-06-30 19:58:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.04231054,1.0
3266797586950273106,505901,2018-06-27 09:23:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.42757518,1.0
3301549600934640431,505413,2018-06-26 01:02:56,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-84JC-NCSB-VUVV-2XPHP,0.01092276,0.01
5934355972497651976,504797,2018-06-24 07:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.76598252,1.0
5603082180325113316,503634,2018-06-21 01:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.69377017,1.0
13613005872960690959,503596,2018-06-20 22:58:09,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-84JC-NCSB-VUVV-2XPHP,0.0,0.05
7432650375410617501,503594,2018-06-20 22:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-84JC-NCSB-VUVV-2XPHP,1.0,0.05
3138335743074097755,502825,2018-06-18 19:25:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,101.10726401,1.0
16432541550104993460,502181,2018-06-17 00:33:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,101.06025946,1.0
8923653539848544770,500394,2018-06-11 23:09:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.05925165,1.0
1059921275174672033,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.04238945,1.0
17443413795922020018,496616,2018-06-01 09:39:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-84JC-NCSB-VUVV-2XPHP,100.33963968,1.0
10198893671996088092,493851,2018-05-24 15:42:18,Reward Recipient Assignment,S-84JC-NCSB-VUVV-2XPHP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6133930859889248922,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,0.28231883,1.0
4784586482170830150,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,5.63487685,1.0
7646524423341500940,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,9.07238007,1.0
15425330795917981588,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-84JC-NCSB-VUVV-2XPHP,0.0,1.0
66274338325268075,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,3.36446319,1.0
11611285312110458094,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,2.72453672,1.0
12149041304998818112,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,7.61203628,1.0
8995773803083787546,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,4.22346489,1.0
12823939251898049697,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,5.53558472,1.0
3324341464017065167,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-84JC-NCSB-VUVV-2XPHP,1.42761556,1.0
7289971377432555077,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,5.90105923,1.0
17805364212687775459,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,2.42371033,1.0
15399606699389171118,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,6.46946123,1.0
18143350530482934113,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,5.63659378,1.0
3805339939893374226,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,7.02543259,1.0
7159883461207153882,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,9.65705399,1.0
16805059858270495411,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,15.41651171,1.0
1836628227378759062,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,3.24677831,1.0
15582378722854180889,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,28.16633013,1.0
17090055213352492252,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,2.69108034,1.0
5838812441361240893,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,16.3726692,1.0
9391710040724342293,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,6.30905035,1.0
1202567796945426421,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,17.31103607,1.0
7067684007788339176,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,1.65935027,1.0
2184751454690366911,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-84JC-NCSB-VUVV-2XPHP,0.01911011,1.0
3065341827932074155,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,6.34534417,1.0
8590634026820968878,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,5.49478131,1.0
2371606473338292726,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,14.61721473,1.0
18235454614633678068,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,5.67275252,1.0
14608285392583842644,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,20.1131654,1.0
6689723714068584403,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,33.07185696,1.0
12611923858701668384,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,8.06059541,1.0
8652520919440366058,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,4.70623994,1.0
15500333918626414111,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,20.91096464,1.0
10638626219493127823,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,5.21556715,1.0
1832470489571070086,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,11.55356949,1.0
7828774303411381146,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,5.51194262,1.0
9061461669952987293,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,19.56575762,1.0
10454861793895964354,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,5.11634698,1.0
10310553738736338662,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,4.78116511,1.0
14658027145510927745,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,1.87528469,1.0
10984091010635445832,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,3.12278989,1.0
10404400986337694001,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,60.17309693,1.0
8896131028312782343,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-84JC-NCSB-VUVV-2XPHP,3.59136,1.0
9853416418867237190,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,4.77309965,1.0
10279744786740216398,478241,2018-04-10 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,22.21683937,1.0
16353496847361574164,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-84JC-NCSB-VUVV-2XPHP,0.0,1.0
6911516835523253279,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,9.09579443,1.0
7729391434819687566,477494,2018-04-08 21:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,14.81312849,1.0
18074885006707856958,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,9.87877385,1.0
14071311237621155460,476772,2018-04-06 20:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,21.49712758,1.0
11271120882069790826,476391,2018-04-05 18:51:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,10.19700662,1.0
1632772130835253954,476015,2018-04-04 17:58:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,3.21639229,1.0
365526297370294987,475657,2018-04-03 17:25:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,2.2027471,1.0
14875660455101974184,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,6.88716305,1.0
15320602597619717251,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,4.97607543,1.0
2696199985456506248,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,16.73358129,1.0
12538331049126028392,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,4.48639899,1.0
5272269355868669943,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,31.19203206,1.0
16622518270083564406,472842,2018-03-26 20:38:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,541.99121202,1.0
17182544428009701577,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,4.40333772,1.0
15448180714874666311,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-84JC-NCSB-VUVV-2XPHP,0.05096028,1.0
9356172469605544397,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,5.68434274,1.0
16085609827072329270,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,4.20181297,1.0
12204477176828466235,471596,2018-03-23 08:53:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,8.45457561,1.0
16180968696458282863,471231,2018-03-22 08:53:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,25.8920672,1.0
4493657186199406256,470867,2018-03-21 07:48:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,54.95421409,1.0
16995746817497067151,470503,2018-03-20 07:35:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,574.08843652,1.0
10786079539535638051,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,2.96750239,1.0
17928301335960583887,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,9.39225363,1.0
5818531785724359403,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,8.18292372,1.0
1883812019480471112,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,17.77972993,1.0
1012266094944619802,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,14.40354868,1.0
9789803456310788866,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,19.20283105,1.0
15515658664903130769,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,13.00936779,1.0
3892777991687719056,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,87.06454085,1.0
16405394486327083388,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,9.15524247,1.0
8197509794438521890,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-84JC-NCSB-VUVV-2XPHP,0.0103845,1.0
7568706451168002261,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,11.03931983,1.0
14788465490517816017,466853,2018-03-10 02:36:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-84JC-NCSB-VUVV-2XPHP,0.0,1.0
9516602499087151709,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,11.53480753,1.0
5835554758180584606,466326,2018-03-08 14:53:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,8.48570218,1.0
4650875443575071102,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-84JC-NCSB-VUVV-2XPHP,3.93863454,1.0
12627444998633616212,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,7.26977991,1.0
5175068492306076678,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,6.24887252,1.0
7001875251659166444,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,6.81067961,1.0
11291960418662540413,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,18.9389587,1.0
260146630918249300,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,5.77399076,1.0
5345417277998733860,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,3.61108255,1.0
1701090257780023486,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,3.61977949,1.0
8799019912691088083,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,10.91072435,1.0
3714432811253620592,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,9.91308038,1.0
1834168263314401619,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,11.77617549,1.0
2447128360451451532,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,25.97814172,1.0
2843901791843554600,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,19.0942281,1.0
5454962886109773245,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,12.38956985,1.0
17007279755806011595,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,7.26316284,1.0
1427341645355853503,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,7.77167163,1.0
11112640775152072789,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,6.62149829,1.0
12332213247824192136,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,27.42824173,1.0
4148088369452301743,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-84JC-NCSB-VUVV-2XPHP,0.06,1.0
5362835655965084193,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,18.15784346,1.0
1279397754368925640,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,6.00374323,1.0
8799872688366440618,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,9.28788153,1.0
14318005948047476428,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,9.76073295,1.0
2080926978509846537,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,25.71957975,1.0
14133592880744692125,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-84JC-NCSB-VUVV-2XPHP,0.00038944,1.0
17136794467288177257,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,19.87549428,1.0
8476376532116735617,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,5.0351939,1.0
2789614505385516599,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,39.91691959,1.0
4317852468663853411,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,6.30915095,1.0
13284344594553258707,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,10.05735539,1.0
3392974768928318957,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-84JC-NCSB-VUVV-2XPHP,6.0472475,1.0
8234943116034158675,455877,2018-02-07 09:47:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,43.50332579,1.0
10047772182346321077,455517,2018-02-06 09:57:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,566.13297492,1.0
1765847112771371422,455394,2018-02-06 01:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,24.992203,1.0
14798729843507225079,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-84JC-NCSB-VUVV-2XPHP,1.02919217,1.0
