ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CM6E-4ND5-NCXQ-56X8W,6.59e-06,0.0735
14990122121159733572,561088,2018-11-28 20:36:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CM6E-4ND5-NCXQ-56X8W,0.0,0.0735
15347303646022045119,561087,2018-11-28 20:33:22,Reward Recipient Assignment,S-CM6E-4ND5-NCXQ-56X8W,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6148544967241550314,561015,2018-11-28 15:36:22,Reward Recipient Assignment,S-CM6E-4ND5-NCXQ-56X8W,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
13314350041688513538,556242,2018-11-15 06:28:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CM6E-4ND5-NCXQ-56X8W,0.0,0.08085
16184801161521080007,556242,2018-11-15 06:28:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CM6E-4ND5-NCXQ-56X8W,0.0,0.08085
639295080847849834,556241,2018-11-15 06:24:21,Ordinary Payment,S-CM6E-4ND5-NCXQ-56X8W,S-QN8U-J4ST-RVTC-DSEQB,0.5,0.1
3368171536020199793,556241,2018-11-15 06:24:21,Account Update,S-CM6E-4ND5-NCXQ-56X8W,,0.0,0.1
8182963106996890458,556241,2018-11-15 06:24:21,Alias Assignment,S-CM6E-4ND5-NCXQ-56X8W,,0.0,0.1
12312463458434049047,556238,2018-11-15 06:04:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-CM6E-4ND5-NCXQ-56X8W,1.03,0.1
8493216116312820927,554890,2018-11-11 11:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM6E-4ND5-NCXQ-56X8W,0.05,0.00735
