ID,Height,timestamp,Type,From,To,Amount,Fee
16045504790280028009,780148,2020-08-02 10:13:14,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.03675
178891542665212560,742461,2020-04-19 07:33:40,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-J3F2-R9JT-TGGM-HUJBD,1.0,0.0588
14006122460665188345,739318,2020-04-10 12:15:11,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-GMD5-CCDH-YTAX-AB3SW,4.0,0.0294
13932770706146225369,737537,2020-04-05 12:25:56,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-KSPF-MYFU-H6RU-6LYZ4,3.0,0.05145
415047608456322782,736413,2020-04-02 09:12:50,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-AXBG-Y4AW-QWW8-HJYAV,3.0,0.0441
1967594860894209036,736247,2020-04-01 22:02:12,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-J3F2-R9JT-TGGM-HUJBD,2.0,0.0441
1663099277344704319,733625,2020-03-25 14:11:09,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.05145
17848163641652621906,732273,2020-03-21 19:32:36,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-ST9F-XQAL-HYB6-BD39Z,4.0,0.0294
11490179140935618023,732206,2020-03-21 14:58:15,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-J3F2-R9JT-TGGM-HUJBD,12.0,0.02205
13360716592502656422,731457,2020-03-19 12:32:02,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-J3F2-R9JT-TGGM-HUJBD,1.0,0.0441
914381290326606368,730455,2020-03-16 17:32:25,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-2SLN-ALHY-83GR-9DN9C,1.0,0.0294
725868479646724271,729526,2020-03-14 03:03:32,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-KXH9-8DV3-ZCFR-8SECN,28.0,0.0294
4142580877766776633,729354,2020-03-13 15:47:10,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-YEHR-UVEB-A4FP-AFP4G,4.0,0.00735
514501576295107267,728287,2020-03-10 16:02:16,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-J3F2-R9JT-TGGM-HUJBD,7.0,0.0294
13620175028108046161,727972,2020-03-09 18:38:04,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-J3F2-R9JT-TGGM-HUJBD,19.0,0.03675
8111042978789258371,727208,2020-03-07 15:17:04,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-PSH6-PEN9-7GQQ-5WBBD,3.0,0.0294
15143731710774368286,727117,2020-03-07 09:06:04,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-TDFC-3PPG-MD7K-G9MNL,8.0,0.05145
8977843067817359620,726885,2020-03-06 17:48:07,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-J3F2-R9JT-TGGM-HUJBD,5.0,0.0147
14739129292769734957,726333,2020-03-05 04:39:06,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-87UX-2YSW-BXZM-57VUC,3.0,0.0294
624997312822969347,725753,2020-03-03 13:19:45,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-J3F2-R9JT-TGGM-HUJBD,8.0,0.05145
1712106980979757735,724481,2020-02-28 23:54:58,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-J3F2-R9JT-TGGM-HUJBD,3.0,0.0294
9635020216171767814,724087,2020-02-27 21:21:48,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-GQJH-X774-8EKR-FRHVT,3.0,0.00735
2438136544495288643,723766,2020-02-27 00:12:48,Ordinary Payment,S-ZN5U-E7V3-C3KV-6C5UU,S-J3F2-R9JT-TGGM-HUJBD,2.0,0.0147
1317579298130282208,723689,2020-02-26 18:45:08,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-VQZ9-9R52-8HZE-AKY5E,11.0,0.0147
3762132675795467423,722971,2020-02-24 18:41:29,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-J3F2-R9JT-TGGM-HUJBD,12.0,0.05145
14349717322036519066,722516,2020-02-23 12:12:08,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-XM9K-XH68-XALL-ABK5R,1.0,0.03675
2687324307106496090,721497,2020-02-20 15:35:21,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-Q5RX-WDED-BK4F-GV8GN,9.0,0.02205
10111510455432969287,721266,2020-02-20 00:11:03,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-97LK-8DQ4-MFVH-396DJ,14.0,0.0588
1957517284564323942,719361,2020-02-14 16:23:54,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-J3F2-R9JT-TGGM-HUJBD,29.0,0.0588
16762047147049674790,716264,2020-02-05 23:44:23,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-EZZ4-LB67-Y962-GRCSX,2.0,0.0441
9855433507472216602,715748,2020-02-04 13:26:04,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-8C9X-NPW7-PQ4G-GRBFZ,3.0,0.0441
9979018037925881224,715353,2020-02-03 10:56:34,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-J3F2-R9JT-TGGM-HUJBD,3.0,0.05145
3324328074507925947,714890,2020-02-02 04:00:37,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.00735
18400795565043611093,714474,2020-01-31 23:38:43,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-J3F2-R9JT-TGGM-HUJBD,3.0,0.0294
10049797274471082057,713888,2020-01-30 08:23:46,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-4D74-499Y-2HKJ-EVFYU,2.0,0.03675
4199870227794780360,713309,2020-01-28 17:44:27,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-ZYFH-SRXK-7T9U-6HABL,1.0,0.03675
1574889641727466857,712323,2020-01-25 23:37:47,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-AMPD-UNE6-SYQX-A8Z2M,2.0,0.0294
1846682989970298825,712290,2020-01-25 20:54:56,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-ENZV-PHSR-HMTB-EX8N2,3.0,0.00735
3691474307345572978,712279,2020-01-25 20:25:32,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-J3F2-R9JT-TGGM-HUJBD,5.0,0.0294
6137697614468530722,712132,2020-01-25 10:39:51,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-KW8P-YUWD-ZJMN-3JA6M,5.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J3F2-R9JT-TGGM-HUJBD,10.0,0.08085
