ID,Height,timestamp,Type,From,To,Amount,Fee
11394338557667418849,712859,2020-01-27 11:32:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VBEJ-7DS8-43Y7-DDJR6,0.0,0.06615
14033285618388971543,522734,2018-08-13 11:57:38,Ordinary Payment,S-VBEJ-7DS8-43Y7-DDJR6,S-HK9D-P74Q-XDEJ-D6PGM,177.0,0.1
3431564076113273898,522034,2018-08-11 13:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.4056091,0.1
8609063736773576232,521570,2018-08-10 05:53:33,Ordinary Payment,S-VBEJ-7DS8-43Y7-DDJR6,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
8620202934777756141,519220,2018-08-03 16:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.19106555,0.1
14071159980109117177,516706,2018-07-27 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.00741016,0.1
11295564906096082681,514285,2018-07-20 20:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.52186207,0.1
6970329711675171576,511955,2018-07-14 08:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.04317742,0.1
5125733788651613353,509771,2018-07-08 05:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.12516945,0.1
14410686227663618034,507495,2018-07-01 20:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.32290156,0.1
2699302809080345547,505490,2018-06-26 06:18:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.41836653,1.0
9847930737168909967,503673,2018-06-21 04:19:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.17197393,1.0
2041350504652238021,501269,2018-06-14 09:55:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.08976441,1.0
11007390166122477045,498978,2018-06-08 00:16:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.15575251,1.0
9203675015287039575,496399,2018-05-31 18:58:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.40448035,1.0
8519097112475170646,494337,2018-05-26 00:43:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.02212427,1.0
14952866643389738179,492016,2018-05-19 12:29:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.13778274,1.0
2067691319595061244,489678,2018-05-13 00:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.02678067,1.0
5777772579668317057,487698,2018-05-07 10:30:22,Ordinary Payment,S-VBEJ-7DS8-43Y7-DDJR6,S-HK9D-P74Q-XDEJ-D6PGM,141.0,1.0
15580614415732866853,487697,2018-05-07 10:28:58,Ordinary Payment,S-VBEJ-7DS8-43Y7-DDJR6,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
1994309503811210403,487632,2018-05-07 05:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.06119975,1.0
9502244894135087014,485345,2018-04-30 20:38:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.35448034,1.0
10842967802087618203,483065,2018-04-24 11:37:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.11936615,1.0
1648136180992751627,480977,2018-04-18 14:40:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.35506294,1.0
7792915472108894149,478722,2018-04-12 07:43:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.02709631,1.0
2507699923982750096,476561,2018-04-06 06:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.12648793,1.0
12302836832329057952,474807,2018-04-01 08:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.42226671,1.0
7752203291425773182,473089,2018-03-27 12:48:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.57525247,1.0
15653810391439543592,471184,2018-03-22 05:00:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.2516926,1.0
5644247568839992671,469127,2018-03-16 10:40:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.52858132,1.0
13596240411283693736,467419,2018-03-11 16:12:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.38395299,1.0
9335672330059518307,465646,2018-03-06 17:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.66771298,1.0
9728254656607110325,464120,2018-03-02 10:37:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.62487028,1.0
635396073133840834,462775,2018-02-26 16:32:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBEJ-7DS8-43Y7-DDJR6,15.17222964,1.0
10193783277622591535,462678,2018-02-26 09:51:15,Ordinary Payment,S-VBEJ-7DS8-43Y7-DDJR6,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
13822964111983503773,462678,2018-02-26 09:51:15,Ordinary Payment,S-VBEJ-7DS8-43Y7-DDJR6,S-HK9D-P74Q-XDEJ-D6PGM,56.0,1.0
2494850329998407879,462480,2018-02-25 20:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBEJ-7DS8-43Y7-DDJR6,100.95573922,1.0
17941749909515496973,460495,2018-02-20 07:34:52,Reward Recipient Assignment,S-VBEJ-7DS8-43Y7-DDJR6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7710438542425584006,460255,2018-02-19 15:33:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBEJ-7DS8-43Y7-DDJR6,100.02341383,1.0
13128204368705600043,457738,2018-02-12 14:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBEJ-7DS8-43Y7-DDJR6,35.47505048,1.0
9329472509139161154,455209,2018-02-05 13:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBEJ-7DS8-43Y7-DDJR6,7.02697656,1.0
3871700306312480783,454078,2018-02-02 09:34:59,Ordinary Payment,S-VBEJ-7DS8-43Y7-DDJR6,S-QNMS-SJ7X-T44K-5N22E,1.0,1.0
1660363510092536912,453722,2018-02-01 09:27:03,Reward Recipient Assignment,S-VBEJ-7DS8-43Y7-DDJR6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1756733506040247106,453717,2018-02-01 09:04:51,Reward Recipient Assignment,S-VBEJ-7DS8-43Y7-DDJR6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2873899724201044576,453687,2018-02-01 07:08:40,Reward Recipient Assignment,S-VBEJ-7DS8-43Y7-DDJR6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3598760209636555179,452662,2018-01-29 09:56:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBEJ-7DS8-43Y7-DDJR6,8.29349478,1.0
2011255785561556823,451593,2018-01-26 10:21:34,Reward Recipient Assignment,S-VBEJ-7DS8-43Y7-DDJR6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9842906442870870225,451587,2018-01-26 09:56:54,Reward Recipient Assignment,S-VBEJ-7DS8-43Y7-DDJR6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5248477795440291182,450140,2018-01-22 09:04:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBEJ-7DS8-43Y7-DDJR6,1.99591298,1.0
16030931336374720868,447132,2018-01-13 22:59:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBEJ-7DS8-43Y7-DDJR6,9.42616273,1.0
16621021902482213479,444616,2018-01-06 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBEJ-7DS8-43Y7-DDJR6,0.02968732,1.0
8915680572577671680,440909,2017-12-27 13:06:19,Ordinary Payment,S-VBEJ-7DS8-43Y7-DDJR6,S-BH59-WDH2-VB62-BRBD7,1.0,1.0
592455954747997326,440888,2017-12-27 11:44:20,Reward Recipient Assignment,S-VBEJ-7DS8-43Y7-DDJR6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2216519238596138007,440886,2017-12-27 11:39:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBEJ-7DS8-43Y7-DDJR6,6.0,2.0
5926500894969604164,439071,2017-12-22 09:37:45,Ordinary Payment,S-VBEJ-7DS8-43Y7-DDJR6,S-BH59-WDH2-VB62-BRBD7,1.0,1.0
601484656176400182,438783,2017-12-21 14:24:34,Ordinary Payment,S-BH59-WDH2-VB62-BRBD7,S-VBEJ-7DS8-43Y7-DDJR6,2.0,1.0
