ID,Height,timestamp,Type,From,To,Amount,Fee
518478041465628485,489373,2018-05-12 03:32:55,Ordinary Payment,S-SWMJ-LUCR-NGHN-BKDGY,S-Q8LS-J4YM-EXLL-EEL54,2350.0,1.0
14393710637692029845,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SWMJ-LUCR-NGHN-BKDGY,34.8167771,1.0
8644191308487040014,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SWMJ-LUCR-NGHN-BKDGY,34.8167771,1.0
13754692379957620496,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SWMJ-LUCR-NGHN-BKDGY,389.38875021,1.0
14828554057661148003,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SWMJ-LUCR-NGHN-BKDGY,1.61763273,1.0
13301260549572242230,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SWMJ-LUCR-NGHN-BKDGY,1.61763273,1.0
401345436859711068,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SWMJ-LUCR-NGHN-BKDGY,1.61763273,1.0
17188004553947421139,383427,2017-07-19 08:14:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SWMJ-LUCR-NGHN-BKDGY,6.51008533,1.0
1974524035896668102,383019,2017-07-18 04:47:16,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SWMJ-LUCR-NGHN-BKDGY,909.44664615,1.0
402393863829528835,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SWMJ-LUCR-NGHN-BKDGY,63.69188166,1.0
14987972573174136551,382616,2017-07-17 02:14:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SWMJ-LUCR-NGHN-BKDGY,35.37409861,1.0
8328886463110676893,382253,2017-07-16 01:56:15,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SWMJ-LUCR-NGHN-BKDGY,53.62456579,1.0
16631518041868042444,381879,2017-07-15 00:49:50,Reward Recipient Assignment,S-SWMJ-LUCR-NGHN-BKDGY,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8953139935449590375,381806,2017-07-14 19:27:19,Reward Recipient Assignment,S-SWMJ-LUCR-NGHN-BKDGY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4941647379009088341,381801,2017-07-14 19:08:02,Reward Recipient Assignment,S-SWMJ-LUCR-NGHN-BKDGY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16282004872796473176,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-SWMJ-LUCR-NGHN-BKDGY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
717952228183076534,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-SWMJ-LUCR-NGHN-BKDGY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1708528985680039527,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-SWMJ-LUCR-NGHN-BKDGY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1004055310791025088,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-SWMJ-LUCR-NGHN-BKDGY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
813144208296563500,380399,2017-07-10 21:00:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SWMJ-LUCR-NGHN-BKDGY,254.92,1.0
17051337807904411957,379304,2017-07-07 19:55:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SWMJ-LUCR-NGHN-BKDGY,252.93,1.0
4684766469022750219,377738,2017-07-03 10:40:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SWMJ-LUCR-NGHN-BKDGY,251.55,1.0
16465555907917810328,376417,2017-06-29 18:13:25,Reward Recipient Assignment,S-SWMJ-LUCR-NGHN-BKDGY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16260888858965763375,376412,2017-06-29 17:58:09,Reward Recipient Assignment,S-SWMJ-LUCR-NGHN-BKDGY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8473105615661863560,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SWMJ-LUCR-NGHN-BKDGY,1.4771172,1.0
3650457816319895477,372431,2017-06-18 14:56:50,Reward Recipient Assignment,S-SWMJ-LUCR-NGHN-BKDGY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17604368065026631315,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SWMJ-LUCR-NGHN-BKDGY,13.75822778,1.0
17584278628421504377,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SWMJ-LUCR-NGHN-BKDGY,45.07721187,1.0
12828889841948118100,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SWMJ-LUCR-NGHN-BKDGY,10.85683725,1.0
7135793068529218576,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SWMJ-LUCR-NGHN-BKDGY,10.00828264,1.0
686343825360189433,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SWMJ-LUCR-NGHN-BKDGY,9.81672247,1.0
6999848247156199091,370316,2017-06-12 16:55:07,Reward Recipient Assignment,S-SWMJ-LUCR-NGHN-BKDGY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6253357903046876840,370159,2017-06-12 06:20:06,Reward Recipient Assignment,S-SWMJ-LUCR-NGHN-BKDGY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4926480213725810918,370082,2017-06-12 01:16:13,Reward Recipient Assignment,S-SWMJ-LUCR-NGHN-BKDGY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5427136941360277849,369016,2017-06-09 01:58:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SWMJ-LUCR-NGHN-BKDGY,4.0,1.0
