ID,Height,timestamp,Type,From,To,Amount,Fee
10544252596969742511,1075325,2022-11-01 00:23:47,Contract Payment,S-4APR-M4R7-C8XB-4PVGX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3293906799783775847,1075325,2022-11-01 00:23:47,Contract Payment,S-4APR-M4R7-C8XB-4PVGX,S-HQ4P-WDUC-M8XA-7D5XV,980.0,0.0
11591314206745618624,1075325,2022-11-01 00:23:47,Contract Payment,S-4APR-M4R7-C8XB-4PVGX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10913832828410478254,1075325,2022-11-01 00:23:47,Contract Payment,S-4APR-M4R7-C8XB-4PVGX,S-ST7X-AYLN-7HTL-2NHRF,3000.0,0.0
3610810834377108648,1075325,2022-11-01 00:23:47,Contract Payment,S-4APR-M4R7-C8XB-4PVGX,S-Q74R-PV5V-78EM-9GRSR,20.74001,0.0
10438336938838417546,1075324,2022-11-01 00:18:20,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-4APR-M4R7-C8XB-4PVGX,1000.3,0.02
13104770842223848766,1075324,2022-11-01 00:18:20,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-4APR-M4R7-C8XB-4PVGX,1000.3,0.02
5436175737915966496,1075324,2022-11-01 00:18:20,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-4APR-M4R7-C8XB-4PVGX,1000.3,0.02
6266149823474051610,1075324,2022-11-01 00:18:20,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-4APR-M4R7-C8XB-4PVGX,1000.3,0.02
15945354136902396002,1075270,2022-10-31 20:43:24,Contract Payment,S-4APR-M4R7-C8XB-4PVGX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10501905871375748040,1075269,2022-10-31 20:40:05,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-4APR-M4R7-C8XB-4PVGX,0.3,0.02
