ID,Height,timestamp,Type,From,To,Amount,Fee
14246856981062580485,779574,2020-07-31 20:09:23,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-4Y3L-HTP3-9HX5-2QU9P,4.22825,0.00735
18074950208009045344,741673,2020-04-17 02:07:34,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-3Y6N-SBS4-VSTY-7HRJT,3.0,0.03675
17615465712805965623,741505,2020-04-16 14:59:25,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-QHZT-LEQ6-YSRG-4YPE8,3.0,0.0147
1990363852137200864,741147,2020-04-15 14:39:33,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-ZSCL-SC8E-NJ7P-DHND9,2.0,0.0294
4862329723340695725,739179,2020-04-10 03:15:39,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-VPGQ-5PWB-KQ6H-3BA8W,4.0,0.05145
3195261253935718894,738800,2020-04-09 01:21:30,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-HZDM-UAEN-E7JH-8YZUV,27.0,0.0294
3018768461670225895,736112,2020-04-01 13:18:02,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-3Y6N-SBS4-VSTY-7HRJT,7.0,0.05145
901502289459293435,734468,2020-03-27 22:44:42,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-3Y6N-SBS4-VSTY-7HRJT,1.0,0.0441
2344744441061423772,731008,2020-03-18 06:25:12,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-3Y6N-SBS4-VSTY-7HRJT,25.0,0.03675
10082605988193016843,730838,2020-03-17 19:09:32,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-3Y6N-SBS4-VSTY-7HRJT,3.0,0.05145
2557603234515060684,729655,2020-03-14 11:49:04,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-8FWU-HQXW-TEJN-G5V7F,2.0,0.03675
14102329494570385717,729226,2020-03-13 06:50:16,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-3Y6N-SBS4-VSTY-7HRJT,2.0,0.05145
9047581132926975200,727838,2020-03-09 09:30:28,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-Z9JN-YVHL-ZR84-6G3XV,1.0,0.0441
10823880930885912808,727646,2020-03-08 20:34:44,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-3Y6N-SBS4-VSTY-7HRJT,1.0,0.02205
14408233919921718197,727321,2020-03-07 22:44:51,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-37TS-9ERF-BSSK-HX34M,9.0,0.05145
9177306602452709911,726921,2020-03-06 20:09:11,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-3Y6N-SBS4-VSTY-7HRJT,8.0,0.0147
7299783749242014670,726664,2020-03-06 02:22:58,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-3Y6N-SBS4-VSTY-7HRJT,1.0,0.0294
5144268360353486282,723342,2020-02-25 19:19:02,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-2XQ5-Y4N6-BYYG-2KY4C,7.0,0.0588
1454823912573918066,723106,2020-02-25 04:04:29,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-3Y6N-SBS4-VSTY-7HRJT,3.0,0.0294
3231873114347763680,720292,2020-02-17 06:31:21,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-3Y6N-SBS4-VSTY-7HRJT,1.0,0.0294
76161365866535415,720237,2020-02-17 02:50:36,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-QYZK-SUXF-K83S-CDQX4,5.0,0.03675
14894451650765870841,720084,2020-02-16 16:42:18,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-MAUA-F6K5-AKWL-CS45Q,1.0,0.0294
1248975101928244644,719605,2020-02-15 08:35:13,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-3Y6N-SBS4-VSTY-7HRJT,1.0,0.0294
286092422884930355,719419,2020-02-14 20:10:19,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-3Y6N-SBS4-VSTY-7HRJT,8.0,0.0294
4789996671613395071,715607,2020-02-04 04:02:36,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-65JG-A589-UYYP-6CKEH,1.0,0.0441
17723463248517963193,715118,2020-02-02 19:09:38,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-3Y6N-SBS4-VSTY-7HRJT,1.0,0.0588
13731412563202891044,714912,2020-02-02 05:40:16,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-7LYC-2W7P-QVMD-H5DKK,1.0,0.0441
4082919524535203013,714459,2020-01-31 22:58:02,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-BTNV-8XL3-HLF6-DSRHL,2.0,0.03675
5043080804598684848,713286,2020-01-28 16:16:45,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-BYBQ-E4RB-39MF-2Y5Y3,2.0,0.0588
10981567193723290608,712816,2020-01-27 08:28:16,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-3Y6N-SBS4-VSTY-7HRJT,4.0,0.0588
4252877307045110256,711465,2020-01-23 13:42:37,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-SGR3-A5HQ-LPGV-DLUET,1.0,0.03675
11119141271279697530,711429,2020-01-23 11:15:25,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-ZP7L-WQMD-ZKSC-44UBQ,3.0,0.02205
2659482998991134797,710999,2020-01-22 06:28:08,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-3Y6N-SBS4-VSTY-7HRJT,1.0,0.0147
7146825363037617659,709884,2020-01-19 04:04:42,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-G55Y-A24C-DAWG-4BM45,2.0,0.02205
15235254868707796417,709801,2020-01-18 22:28:29,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-FPZF-JRPH-VLPD-3G4HN,1.0,0.0147
3224296313828643909,709540,2020-01-18 04:35:00,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-SR2K-V53X-BF98-9XPQP,12.0,0.02205
17493393967348642491,708801,2020-01-16 03:29:48,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-CHTH-NX2M-NBH7-DE6R6,2.0,0.0294
11022535485206080086,708394,2020-01-14 23:46:46,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-3Y6N-SBS4-VSTY-7HRJT,5.0,0.0147
1156998695577582850,708088,2020-01-14 03:34:46,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-3Y6N-SBS4-VSTY-7HRJT,17.0,0.0294
15680136333085932681,707867,2020-01-13 12:40:14,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-3DQD-WVKT-M2RD-ATAHH,4.0,0.0294
9970657300143599319,707645,2020-01-12 21:38:19,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-ETPT-LS86-4T96-ES55R,5.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3Y6N-SBS4-VSTY-7HRJT,10.0,0.03675
