ID,Height,timestamp,Type,From,To,Amount,Fee
16413982013021702024,713621,2020-01-29 14:39:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QWAD-V2RM-Z2UX-G5A69,0.0,0.06615
16840593825170100248,501154,2018-06-14 02:36:56,Ordinary Payment,S-QWAD-V2RM-Z2UX-G5A69,S-HK9D-P74Q-XDEJ-D6PGM,1299.38852097,1.0
7946888115031568574,500821,2018-06-13 03:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.54688839,1.0
7515235067387860761,499173,2018-06-08 13:22:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.17682664,1.0
3415739582969955843,496537,2018-06-01 04:31:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.08951111,1.0
5337461206126060232,494429,2018-05-26 06:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.32996692,1.0
7551111521091975112,492653,2018-05-21 07:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.29803632,1.0
16592161452865802379,490257,2018-05-14 14:42:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.0181616,1.0
2195698869471398450,488561,2018-05-09 20:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.4788193,1.0
5322244937020554286,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.31360659,1.0
6434906650145011751,484682,2018-04-29 00:00:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.47212115,1.0
15813246141647617039,482632,2018-04-23 05:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.11925939,1.0
7470079909366041254,481073,2018-04-18 21:51:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.08865966,1.0
7221730072232878286,479111,2018-04-13 09:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.12303853,1.0
6151601465452105992,477471,2018-04-08 19:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.15743663,1.0
15130949097814391136,476102,2018-04-04 23:49:41,Ordinary Payment,S-QWAD-V2RM-Z2UX-G5A69,S-HK9D-P74Q-XDEJ-D6PGM,1007.0,1.0
12441102646927773486,476044,2018-04-04 19:51:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.11389385,1.0
14859017277420639078,474820,2018-04-01 09:40:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.75499865,1.0
11071627537755173473,473609,2018-03-29 00:07:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,101.13694305,1.0
5980473823093491104,472393,2018-03-25 14:26:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.48471582,1.0
747087993715962980,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,101.18458206,1.0
12679092047317722571,469407,2018-03-17 05:25:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.86213412,1.0
7517808796378922406,467960,2018-03-13 04:22:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.75863967,1.0
13994364908224916798,466592,2018-03-09 08:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,101.08105365,1.0
12019691746565180957,465336,2018-03-05 20:11:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.04749723,1.0
9290738136094327913,464244,2018-03-02 19:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.80386691,1.0
2991067628651267860,463517,2018-02-28 18:33:59,Ordinary Payment,S-QWAD-V2RM-Z2UX-G5A69,S-HK9D-P74Q-XDEJ-D6PGM,502.0,1.0
12967937857923970613,462881,2018-02-26 23:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,101.12158349,1.0
9690132143909734591,461907,2018-02-24 06:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.17160647,1.0
42401887921739946,460738,2018-02-21 00:06:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.4260655,1.0
1035457624188117291,459662,2018-02-17 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,101.1996807,1.0
10902277905691345206,458988,2018-02-16 02:32:11,Account Update,S-QWAD-V2RM-Z2UX-G5A69,,0.0,1.0
9921624764111136728,458598,2018-02-15 00:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWAD-V2RM-Z2UX-G5A69,100.05892759,1.0
3827641534505818725,456496,2018-02-09 03:09:55,Reward Recipient Assignment,S-QWAD-V2RM-Z2UX-G5A69,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15401557206993331850,454831,2018-02-04 12:08:51,Ordinary Payment,S-QWAD-V2RM-Z2UX-G5A69,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
7506450130616720892,454808,2018-02-04 10:04:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-QWAD-V2RM-Z2UX-G5A69,582.57999999,1.0
10170745538470494650,454795,2018-02-04 08:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWAD-V2RM-Z2UX-G5A69,20.16,1.0
3403997666453888893,453538,2018-01-31 20:36:05,Reward Recipient Assignment,S-QWAD-V2RM-Z2UX-G5A69,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13699463615798533993,453282,2018-01-31 03:50:01,Ordinary Payment,S-QWAD-V2RM-Z2UX-G5A69,S-HK9D-P74Q-XDEJ-D6PGM,42.0,1.0
4022267724160442908,453277,2018-01-31 03:25:48,Reward Recipient Assignment,S-QWAD-V2RM-Z2UX-G5A69,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10690542569938237107,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWAD-V2RM-Z2UX-G5A69,24.84,1.0
16305984399243981802,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWAD-V2RM-Z2UX-G5A69,20.54999999,1.0
1248132800542520696,452121,2018-01-27 21:35:49,Ordinary Payment,S-QWAD-V2RM-Z2UX-G5A69,S-HK9D-P74Q-XDEJ-D6PGM,19.0,1.0
3544257979992314045,451671,2018-01-26 15:25:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWAD-V2RM-Z2UX-G5A69,20.84,1.0
3965557984102168075,451087,2018-01-25 00:48:13,Ordinary Payment,S-QWAD-V2RM-Z2UX-G5A69,S-HK9D-P74Q-XDEJ-D6PGM,40.10717422,1.0
10147699794742832333,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWAD-V2RM-Z2UX-G5A69,20.26,1.0
5971984383585045431,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWAD-V2RM-Z2UX-G5A69,20.26,1.0
11151482611837825395,449694,2018-01-21 02:57:57,Ordinary Payment,S-QWAD-V2RM-Z2UX-G5A69,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
2491535822757529197,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWAD-V2RM-Z2UX-G5A69,20.18,1.0
16223141120592682637,448536,2018-01-17 21:17:45,Ordinary Payment,S-QWAD-V2RM-Z2UX-G5A69,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
2325764401987240782,448511,2018-01-17 19:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWAD-V2RM-Z2UX-G5A69,24.94,1.0
2195553773487355068,448017,2018-01-16 10:36:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWAD-V2RM-Z2UX-G5A69,812.29717422,2.0
17089826591308182444,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWAD-V2RM-Z2UX-G5A69,40.17,1.0
6137149898300106645,447327,2018-01-14 12:26:14,Reward Recipient Assignment,S-QWAD-V2RM-Z2UX-G5A69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4898245986864916042,447110,2018-01-13 21:54:53,Reward Recipient Assignment,S-QWAD-V2RM-Z2UX-G5A69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12862541632417971326,447105,2018-01-13 21:38:35,Reward Recipient Assignment,S-QWAD-V2RM-Z2UX-G5A69,S-QWAD-V2RM-Z2UX-G5A69,0.0,1.0
286954886538785897,447063,2018-01-13 18:23:43,Reward Recipient Assignment,S-QWAD-V2RM-Z2UX-G5A69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
753972762469478095,447006,2018-01-13 14:24:44,Reward Recipient Assignment,S-QWAD-V2RM-Z2UX-G5A69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5664468427855738595,446867,2018-01-13 05:29:32,Reward Recipient Assignment,S-QWAD-V2RM-Z2UX-G5A69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9487214994411492549,446861,2018-01-13 04:52:19,Ordinary Payment,S-QWAD-V2RM-Z2UX-G5A69,S-YXZW-JH7M-QKR9-9PKBN,3.0,1.0
1212013878828870721,446860,2018-01-13 04:48:25,Reward Recipient Assignment,S-QWAD-V2RM-Z2UX-G5A69,S-QWAD-V2RM-Z2UX-G5A69,0.0,1.0
15021039747546058971,446794,2018-01-13 00:30:36,Reward Recipient Assignment,S-QWAD-V2RM-Z2UX-G5A69,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15684246596904164315,446755,2018-01-12 21:45:14,Reward Recipient Assignment,S-QWAD-V2RM-Z2UX-G5A69,S-QWAD-V2RM-Z2UX-G5A69,0.0,1.0
8429419847272783593,446755,2018-01-12 21:45:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWAD-V2RM-Z2UX-G5A69,28.0,2.0
2195857603297811794,446754,2018-01-12 21:37:06,Account Update,S-QWAD-V2RM-Z2UX-G5A69,,0.0,1.0
339098866363128576,446701,2018-01-12 18:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWAD-V2RM-Z2UX-G5A69,3.0,1.0
