ID,Height,timestamp,Type,From,To,Amount,Fee
16648872265296243006,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-282E-SZK8-YBA3-4MRHY,0.0,1.0
17086937192571314935,383771,2017-07-20 10:55:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-282E-SZK8-YBA3-4MRHY,0.0,1.0
4505773808443935933,41955,2014-12-06 19:38:45,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-5NVW-YMPS-N7XX-FK3ZN,209995.0,5.0
3439882794374921427,41654,2014-12-05 23:43:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-282E-SZK8-YBA3-4MRHY,209929.58,1.0
17244371730092378056,40229,2014-12-01 23:29:04,Reward Recipient Assignment,S-282E-SZK8-YBA3-4MRHY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5800044266345933353,40215,2014-12-01 22:29:58,Reward Recipient Assignment,S-282E-SZK8-YBA3-4MRHY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9906924011458136636,39542,2014-11-30 01:19:41,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-VVGC-9SC6-UKDX-ALX7X,10000.0,4.0
10595294782202178555,39533,2014-11-30 00:47:08,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,5.0
3967295840417132912,39533,2014-11-30 00:47:08,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-5NVW-YMPS-N7XX-FK3ZN,20000.0,5.0
13208789592000458403,39528,2014-11-30 00:04:25,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-VVGC-9SC6-UKDX-ALX7X,26900.0,10.0
1824234052070016613,39443,2014-11-29 18:50:19,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-VVGC-9SC6-UKDX-ALX7X,13000.0,1.0
3122185062477873501,39438,2014-11-29 18:27:09,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-282E-SZK8-YBA3-4MRHY,129.0,1.0
4091140269315477857,39434,2014-11-29 18:01:46,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-GPYH-22QH-4Z3L-22222,1000.0,1.0
9703027916000270139,39121,2014-11-28 21:28:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-282E-SZK8-YBA3-4MRHY,6865.42390196,1.0
15741952444384008968,38872,2014-11-28 04:38:00,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-5NVW-YMPS-N7XX-FK3ZN,1000.0,1.0
16759884835403901957,38861,2014-11-28 03:57:30,Reward Recipient Assignment,S-282E-SZK8-YBA3-4MRHY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16763457664120023701,38853,2014-11-28 03:27:20,Reward Recipient Assignment,S-282E-SZK8-YBA3-4MRHY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2761334993069182918,38794,2014-11-27 23:33:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-282E-SZK8-YBA3-4MRHY,84997.0,1.0
14606536964934877380,38793,2014-11-27 23:31:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-282E-SZK8-YBA3-4MRHY,7.0,1.0
3946383663630330471,38793,2014-11-27 23:31:12,Alias Assignment,S-282E-SZK8-YBA3-4MRHY,,0.0,1.0
11236116485475142769,38398,2014-11-26 20:38:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-282E-SZK8-YBA3-4MRHY,7.0,1.0
