ID,Height,timestamp,Type,From,To,Amount,Fee
10682790228013906218,360974,2017-05-17 14:29:24,Ordinary Payment,S-QV55-YK7X-N86U-DTN5D,S-R8SQ-TUEM-DTHQ-7ATA3,41012.0,1.0
14004647475811721201,360971,2017-05-17 14:12:23,Ordinary Payment,S-ESRB-Y6LK-43ND-CX2TZ,S-QV55-YK7X-N86U-DTN5D,41013.0,4.0
13189503429693672343,359383,2017-05-13 03:21:02,Ordinary Payment,S-QV55-YK7X-N86U-DTN5D,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
4153457830331568191,359379,2017-05-13 03:07:15,Ordinary Payment,S-ESRB-Y6LK-43ND-CX2TZ,S-QV55-YK7X-N86U-DTN5D,50005.0,5.0
11712838664138004210,313800,2017-01-05 15:47:47,Ordinary Payment,S-QV55-YK7X-N86U-DTN5D,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
84624491757246032,313793,2017-01-05 15:20:42,Ordinary Payment,S-ESRB-Y6LK-43ND-CX2TZ,S-QV55-YK7X-N86U-DTN5D,50005.0,5.0
15003042060202111479,286781,2016-10-21 23:41:09,Ordinary Payment,S-QV55-YK7X-N86U-DTN5D,S-R8SQ-TUEM-DTHQ-7ATA3,10009.0,1.0
4955090825864589645,286718,2016-10-21 19:39:56,Ordinary Payment,S-ESRB-Y6LK-43ND-CX2TZ,S-QV55-YK7X-N86U-DTN5D,10010.0,1.0
1267322705785993020,283093,2016-10-11 16:38:58,Ordinary Payment,S-QV55-YK7X-N86U-DTN5D,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15022393866151319832,283087,2016-10-11 16:09:47,Ordinary Payment,S-ESRB-Y6LK-43ND-CX2TZ,S-QV55-YK7X-N86U-DTN5D,20000.0,2.0
10880781110040071219,271649,2016-09-09 16:44:35,Ordinary Payment,S-QV55-YK7X-N86U-DTN5D,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9830970191819297516,271647,2016-09-09 16:33:53,Ordinary Payment,S-ESRB-Y6LK-43ND-CX2TZ,S-QV55-YK7X-N86U-DTN5D,1000.0,1.0
