ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6L58-AXCN-SEV6-2ABAR,1e-08,0.22785
7782510310897445948,321027,2017-01-25 20:56:28,Ordinary Payment,S-6L58-AXCN-SEV6-2ABAR,S-HK9D-P74Q-XDEJ-D6PGM,169000.0,17.0
730021203187833437,321015,2017-01-25 20:21:30,Ordinary Payment,S-6L58-AXCN-SEV6-2ABAR,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
16321420265475875930,298391,2016-11-23 13:43:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6L58-AXCN-SEV6-2ABAR,0.41944904,1.0
16771306884137287281,298033,2016-11-22 13:44:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6L58-AXCN-SEV6-2ABAR,2.59880073,1.0
14148329579827580393,297805,2016-11-21 22:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6L58-AXCN-SEV6-2ABAR,5.0,1.0
5377300046828995268,297805,2016-11-21 22:05:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6L58-AXCN-SEV6-2ABAR,3.0,1.0
12928283569805128654,297675,2016-11-21 13:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6L58-AXCN-SEV6-2ABAR,5.70837196,1.0
14631572023490634306,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-6L58-AXCN-SEV6-2ABAR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5219487202012549288,297304,2016-11-20 12:47:24,Reward Recipient Assignment,S-6L58-AXCN-SEV6-2ABAR,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2682366017062752793,297299,2016-11-20 12:30:16,Reward Recipient Assignment,S-6L58-AXCN-SEV6-2ABAR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
418238181569194233,297294,2016-11-20 12:20:00,Reward Recipient Assignment,S-6L58-AXCN-SEV6-2ABAR,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10108405186432765664,297289,2016-11-20 11:58:00,Reward Recipient Assignment,S-6L58-AXCN-SEV6-2ABAR,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8399936753934827920,297284,2016-11-20 11:43:38,Reward Recipient Assignment,S-6L58-AXCN-SEV6-2ABAR,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
18154612882504914531,297241,2016-11-20 08:29:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6L58-AXCN-SEV6-2ABAR,5.0,1.0
705327408337398058,297241,2016-11-20 08:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6L58-AXCN-SEV6-2ABAR,5.0,1.0
1484309012234921472,297241,2016-11-20 08:29:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6L58-AXCN-SEV6-2ABAR,3.0,1.0
6349051522275796945,274111,2016-09-16 13:27:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6L58-AXCN-SEV6-2ABAR,1.19079896,1.0
9291054603737554000,273714,2016-09-15 10:34:48,Reward Recipient Assignment,S-6L58-AXCN-SEV6-2ABAR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15897261992668707468,273713,2016-09-15 10:19:30,Account Update,S-6L58-AXCN-SEV6-2ABAR,,0.0,1.0
877359260849162752,273604,2016-09-15 03:12:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6L58-AXCN-SEV6-2ABAR,169317.72244389,1.0
10041761977013575055,273600,2016-09-15 02:57:47,Ordinary Payment,S-6L58-AXCN-SEV6-2ABAR,S-MMNQ-KPAM-YGXX-EXWC6,8.0,1.0
2054221082796414216,273599,2016-09-15 02:52:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6L58-AXCN-SEV6-2ABAR,9.0,1.0
