ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E273-M7GH-4HJX-6JK66,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E273-M7GH-4HJX-6JK66,1e-08,0.08085
3380764510275950496,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E273-M7GH-4HJX-6JK66,0.0,1.0
6604934778198980895,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E273-M7GH-4HJX-6JK66,0.0,1.0
15015719540972702590,476119,2018-04-05 00:43:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E273-M7GH-4HJX-6JK66,0.0,1.0
4492775447718367441,383848,2017-07-20 17:17:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E273-M7GH-4HJX-6JK66,0.0,1.0
13760255244298973207,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E273-M7GH-4HJX-6JK66,0.0,1.0
17584990392787234022,78964,2015-03-20 08:04:47,Ordinary Payment,S-E273-M7GH-4HJX-6JK66,S-2W5K-HQL9-X8EK-AFK2U,21706.0,1.0
4451587572631083951,65513,2015-02-10 17:37:15,Ordinary Payment,S-E273-M7GH-4HJX-6JK66,S-XGP3-YSKR-54FN-GY386,7468.0,1.0
17131801966515833820,62941,2015-02-03 12:48:22,Ordinary Payment,S-E273-M7GH-4HJX-6JK66,S-H3B9-QG7C-XTMM-C348N,24475.0,1.0
