ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DHPT-3AHV-5E6B-5795P,1e-08,0.8232
5248628650994711865,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,14.10541834,1.0
14300835347078221722,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DHPT-3AHV-5E6B-5795P,0.0,1.0
4999601446012477357,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,11.59778841,1.0
1341101456925571137,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,17.55340949,1.0
17821702567467654147,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,10.34397345,1.0
13579454735375970135,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,3.19722816,1.0
4300184221874810766,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,54.85440466,1.0
12119581194308876901,416836,2017-10-21 05:54:24,Bid Order Placement,S-DHPT-3AHV-5E6B-5795P,,0.0,1.0
6085057220786188940,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,68.63159733,1.0
2282535118295420068,401722,2017-09-08 22:32:43,Bid Order Placement,S-DHPT-3AHV-5E6B-5795P,,0.0,1.0
415269942632361905,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,44.92741299,1.0
6999511670714624561,393749,2017-08-17 15:41:10,Bid Order Placement,S-DHPT-3AHV-5E6B-5795P,,0.0,1.0
14074176266274853257,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,44.81444599,1.0
11402586157550031861,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,6.98702158,1.0
9786692878276346937,370085,2017-06-12 01:29:47,Bid Order Placement,S-DHPT-3AHV-5E6B-5795P,,0.0,1.0
12957676862937847879,370082,2017-06-12 01:16:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DHPT-3AHV-5E6B-5795P,1263.32665747,1.0
14747482927489966402,370062,2017-06-11 23:46:25,Bid Order Placement,S-DHPT-3AHV-5E6B-5795P,,0.0,1.0
8339813223426355548,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,5.19135297,1.0
2745192234920183456,362884,2017-05-22 23:18:35,Bid Order Placement,S-DHPT-3AHV-5E6B-5795P,,0.0,1.0
9301283812313005054,355824,2017-05-03 04:23:51,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,0.0,1.0
4747536445196263164,355824,2017-05-03 04:23:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-DHPT-3AHV-5E6B-5795P,5.0,1.0
