ID,Height,timestamp,Type,From,To,Amount,Fee
9577591897165805565,544428,2018-10-13 05:12:21,Ordinary Payment,S-MLGR-FALX-UAYD-EGS3K,S-Y3QH-F7U2-XKRN-2JAXN,5525.0,0.02205
2236574939211737072,541431,2018-10-04 19:29:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MLGR-FALX-UAYD-EGS3K,50.24605432,0.1
10069556270811049781,532751,2018-09-10 12:18:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MLGR-FALX-UAYD-EGS3K,50.03461809,0.1
11443494579820649218,516116,2018-07-25 23:51:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MLGR-FALX-UAYD-EGS3K,50.41527967,0.1
7715085866745827575,510631,2018-07-10 15:36:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MLGR-FALX-UAYD-EGS3K,100.45828231,0.1
6790196164638051155,505097,2018-06-25 03:47:44,Ordinary Payment,S-MLGR-FALX-UAYD-EGS3K,S-YU3H-MDGR-5DSX-CNDW9,100.0,1.0
296471653721528240,502870,2018-06-18 22:57:22,Reward Recipient Assignment,S-MLGR-FALX-UAYD-EGS3K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15530450353688830638,502844,2018-06-18 20:54:12,Reward Recipient Assignment,S-MLGR-FALX-UAYD-EGS3K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9379827230392208211,501699,2018-06-15 15:18:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLGR-FALX-UAYD-EGS3K,4744.10129978,1.0
11338686981930754578,501539,2018-06-15 04:17:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,3.52505813,1.0
11147817900817225532,501002,2018-06-13 16:12:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,4.76696172,1.0
18325349373012523025,500642,2018-06-12 15:56:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,3.93965187,1.0
13381223334208733245,500173,2018-06-11 08:24:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,545.18281246,1.0
522832831111747394,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,1.06698932,1.0
1749145386725939250,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,1.46984281,1.0
5908787990948486843,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,1.74196863,1.0
18247709981786918466,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,2.18548888,1.0
8019760022938299085,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,2.72633511,1.0
6365566987374265432,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,2.62993201,1.0
9429722286783037580,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,0.23180364,1.0
882417616422231807,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,1.12144054,1.0
8540008256606413614,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,1.23783911,1.0
17674240909274327439,488447,2018-05-09 12:34:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,0.54744044,1.0
6910909752217869888,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,0.67084193,1.0
9265279997368555111,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,0.51822227,1.0
13210268436677951697,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,0.40457363,1.0
1571925655105913157,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,27.29708676,1.0
657553241116706888,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,0.19372076,1.0
11452577050807897065,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MLGR-FALX-UAYD-EGS3K,0.09745354,1.0
9205658239927811154,484921,2018-04-29 15:58:29,Reward Recipient Assignment,S-MLGR-FALX-UAYD-EGS3K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7480647696370001267,482781,2018-04-23 16:12:55,Account Update,S-MLGR-FALX-UAYD-EGS3K,,0.0,1.0
11712201304121168533,482764,2018-04-23 15:19:16,Ordinary Payment,S-3DV6-RFYX-ZJZ4-4Z5P3,S-MLGR-FALX-UAYD-EGS3K,37.0,1.0
