ID,Height,timestamp,Type,From,To,Amount,Fee
8079908878439798869,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,4.3109156,1.0
11217540584273093100,502172,2018-06-16 23:49:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,7.42183158,1.0
12073651482470400153,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,40.23715867,1.0
15304313990616157667,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,32.05519939,1.0
14539065047242370458,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,25.90334012,1.0
13639709941298186610,500895,2018-06-13 08:56:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,27.50139465,1.0
4655090673634544845,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,37.73215693,1.0
6738759553230010006,500202,2018-06-11 10:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,24.39040031,1.0
2095045993025443756,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,58.71817507,1.0
18217372055433181699,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,15.16921006,1.0
14249486951253674202,499187,2018-06-08 14:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,30.65767918,1.0
14808095773472916706,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,47.63695631,1.0
11553095933738476701,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,54.24479968,1.0
1402967592449976360,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,33.9625057,1.0
7698686967682284381,497499,2018-06-03 21:09:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,56.54709085,1.0
12079657506513081775,497200,2018-06-03 00:39:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,34.83581316,1.0
8089720739717242647,496849,2018-06-02 01:08:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,562.00665809,1.0
12728583567014230688,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,70.37767253,1.0
15191908694055613631,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,28.71859068,1.0
16186391865337196692,496029,2018-05-30 18:01:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,34.30295207,1.0
8941658354423998603,495688,2018-05-29 19:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,60.49772434,1.0
4436275750158781556,495389,2018-05-28 23:11:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,65.89720123,1.0
3552991889802253724,495059,2018-05-28 00:49:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,585.1113589,1.0
11513361417360451387,494756,2018-05-27 04:38:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,34.76660385,1.0
10947647607446547259,494348,2018-05-26 01:30:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,605.12165507,1.0
625310499403919359,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,43.58709183,1.0
10144736591127061764,493630,2018-05-24 01:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,28.34703306,1.0
6484934231643909884,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,0.98838148,1.0
15503421255845829476,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,21.42027094,1.0
1623555392475924669,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,61.05758938,1.0
1440871455422994329,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,30.9839825,1.0
11539139704385419029,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,45.67974425,1.0
9051246732800920111,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,25.68439034,1.0
9652263026366556862,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,2.72062242,1.0
13877893087309798692,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,6.81641755,1.0
13546827815442367793,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,14.07776182,1.0
16511517341783331202,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,22.69668289,1.0
158311500996640502,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,50.73750669,1.0
10359276783363172665,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,23.23259758,1.0
18025641270474285452,488450,2018-05-09 13:02:30,Ordinary Payment,S-QGJM-3JXE-NVCX-F3Q8Q,S-HK9D-P74Q-XDEJ-D6PGM,1058.51635631,1.0
1354511358273073868,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,5.10046402,1.0
13059085917750535512,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,33.93473663,1.0
15476860207160230477,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,47.04553864,1.0
15163528354710058074,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,40.36949208,1.0
12418283243851477408,486835,2018-05-05 00:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,570.59636309,1.0
16925660069006091648,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,24.17810701,1.0
3563050157001534867,486247,2018-05-03 08:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,15.31513315,1.0
2057610715518999768,485894,2018-05-02 09:32:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,20.43033067,1.0
2641429224676544593,485574,2018-05-01 12:00:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,22.72639994,1.0
7515594843614164512,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,6.29452849,1.0
11490355391352922727,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,52.4313763,1.0
11010439528841285935,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,24.00046198,1.0
1745517536586134345,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,68.25080933,1.0
6523649440555101649,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,72.18448848,1.0
2952195782657252245,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,17.93084574,1.0
1419179007561156109,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,38.72728076,1.0
5689722970396532007,481955,2018-04-21 08:58:27,Ordinary Payment,S-QGJM-3JXE-NVCX-F3Q8Q,S-HK9D-P74Q-XDEJ-D6PGM,324.65380262,1.0
6565669422062438915,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,33.89149081,1.0
4854961907639483732,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,18.28786427,1.0
854674543248461885,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,29.42070086,1.0
3585535052073923084,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,7.56159856,1.0
1337875257579181670,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,71.14383219,1.0
9420532356711369260,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,24.57027174,1.0
8116850609286682328,479786,2018-04-15 07:02:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,45.34683943,1.0
6723106837238199478,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,36.94975408,1.0
13423448472979258072,479181,2018-04-13 14:21:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,17.91832786,1.0
8322824521934213772,478685,2018-04-12 05:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,13.54767357,1.0
11955816986396241731,478365,2018-04-11 07:11:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,27.01544925,1.0
9337476839445973566,478186,2018-04-10 19:33:08,Ordinary Payment,S-QGJM-3JXE-NVCX-F3Q8Q,S-HK9D-P74Q-XDEJ-D6PGM,428.77843981,1.0
10876515972485971855,478003,2018-04-10 07:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,20.54468391,1.0
1025643765898668167,477680,2018-04-09 09:29:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,24.9089114,1.0
4648063654425804324,477381,2018-04-08 13:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,14.69163873,1.0
235616098773126025,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,3.42761737,1.0
11166884906911578353,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,37.98642489,1.0
3329992011149065284,476200,2018-04-05 05:58:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,57.79357958,1.0
18230725732955914773,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,55.46930505,1.0
10889945710849550051,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,66.75991607,1.0
8959691643272910061,475253,2018-04-02 14:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,20.43987788,1.0
9463990055996678321,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,46.65437511,1.0
3880939631302033461,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,30.74569739,1.0
5757340003714430222,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,22.18647086,1.0
5819537869914056872,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,27.75852079,1.0
6890581137792895710,473479,2018-03-28 15:15:41,Ordinary Payment,S-QGJM-3JXE-NVCX-F3Q8Q,S-HK9D-P74Q-XDEJ-D6PGM,1532.0,1.0
13767616991385864097,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,21.45994279,1.0
18127553641213820734,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,108.95514886,1.0
14281599463309947869,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,62.86468698,1.0
10610221257393844529,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,50.16139368,1.0
4696586585590584401,471984,2018-03-24 10:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,33.14071997,1.0
12286454838466395085,471686,2018-03-23 14:45:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,15.73112514,1.0
7920144941860789710,471377,2018-03-22 18:08:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,0.14559367,1.0
8208020975909128470,470688,2018-03-20 19:39:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,39.83434541,1.0
13350325812857719761,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,10.24914668,1.0
1846960835416783766,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,16.275113,1.0
12416225050645103224,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,52.85424997,1.0
18209798868110667591,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,51.78365897,1.0
10339204118352361101,468711,2018-03-15 06:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,37.72246486,1.0
5223188456287144708,468415,2018-03-14 11:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,26.78433762,1.0
4317655355323529724,468121,2018-03-13 15:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,49.75329003,1.0
6907439582226866064,467756,2018-03-12 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,9.19895861,1.0
1771825433248801953,467382,2018-03-11 13:58:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,49.55439262,1.0
15234451992829667679,467004,2018-03-10 12:36:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,539.74738383,1.0
1114383236408815402,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,34.01847949,1.0
8366777074578561583,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,41.23683513,1.0
12991248245989485839,466279,2018-03-08 12:14:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,15.31236922,1.0
8529814780123863297,465951,2018-03-07 13:32:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,58.70742265,1.0
1021972817283467084,465588,2018-03-06 13:28:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,35.19867969,1.0
12619135167346240777,465242,2018-03-05 14:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,59.44650702,1.0
13239285908192147923,464949,2018-03-04 18:47:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,59.25504929,1.0
5817179393660183150,464650,2018-03-03 22:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,54.01148718,1.0
16953005317383848692,464460,2018-03-03 09:41:42,Ordinary Payment,S-QGJM-3JXE-NVCX-F3Q8Q,S-HK9D-P74Q-XDEJ-D6PGM,298.17,1.0
3011930217962181526,464311,2018-03-02 23:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,78.40838,1.0
17916496742738532309,463960,2018-03-02 00:07:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,88.15397881,1.0
15867927118025912796,463603,2018-02-28 23:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,67.42931531,1.0
5832500180968364619,463300,2018-02-28 03:45:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,65.18169535,1.0
3517071739454094196,463034,2018-02-27 10:21:53,Ordinary Payment,S-QGJM-3JXE-NVCX-F3Q8Q,S-HK9D-P74Q-XDEJ-D6PGM,878.47,1.0
557797013781107809,462978,2018-02-27 06:13:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,635.7800903,1.0
2121005448773635627,462972,2018-02-27 05:37:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,59.17157696,1.0
349092964307742030,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,42.90701869,1.0
7710422789960222261,462318,2018-02-25 09:34:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,42.50897382,1.0
3304834173498331006,461993,2018-02-24 11:53:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,36.39216095,1.0
13007651600762351953,461652,2018-02-23 13:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,62.7140458,1.0
7359292779027144695,461563,2018-02-23 06:51:41,Ordinary Payment,S-QGJM-3JXE-NVCX-F3Q8Q,S-HK9D-P74Q-XDEJ-D6PGM,1032.55,1.0
2127935322313832391,461358,2018-02-22 17:42:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,56.50689293,1.0
11641373621905334972,461064,2018-02-21 21:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,735.95776549,1.0
2777960423713185000,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,75.41574373,1.0
3445495057127659778,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,35.23864068,1.0
10223751627414024054,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,130.43134046,1.0
4827778907757439578,460171,2018-02-19 09:43:48,Ordinary Payment,S-QGJM-3JXE-NVCX-F3Q8Q,S-HK9D-P74Q-XDEJ-D6PGM,351.67,1.0
13099171357207045640,459829,2018-02-18 10:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,41.20384038,1.0
17711086525687364176,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,25.03248692,1.0
418788627561053467,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,48.48445167,1.0
13179739201598921034,458918,2018-02-15 21:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,107.10585573,1.0
9273055346721037104,458600,2018-02-15 00:31:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,28.26840552,1.0
1681251016829283776,458297,2018-02-14 04:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,40.13897912,1.0
2209348416379140761,457995,2018-02-13 07:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,62.33470876,1.0
2648781252223512182,457751,2018-02-12 15:35:36,Ordinary Payment,S-QGJM-3JXE-NVCX-F3Q8Q,S-HK9D-P74Q-XDEJ-D6PGM,698.0,1.0
2756976288575293848,457696,2018-02-12 11:55:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,699.10227425,1.0
9394655456841440242,457661,2018-02-12 09:23:42,Ordinary Payment,S-QGJM-3JXE-NVCX-F3Q8Q,S-HK9D-P74Q-XDEJ-D6PGM,1735.99,1.0
5168983480563250551,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,121.07997244,1.0
12290856770792635906,457111,2018-02-10 20:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,121.14544442,1.0
247577295878666584,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,56.84329454,1.0
17994625125132078231,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,79.82364927,1.0
16618187006315059025,456187,2018-02-08 06:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,46.26967724,1.0
6309001729785226851,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,74.92998471,1.0
14178178651938985348,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,91.5917859,1.0
13757186339203326846,455227,2018-02-05 14:29:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,70.20086727,1.0
2293699101985850256,454933,2018-02-04 18:40:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,45.44316153,1.0
9835533431227710913,454641,2018-02-03 22:45:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,644.23702645,1.0
5540443307561338302,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,27.586494,1.0
14395574298569215285,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QGJM-3JXE-NVCX-F3Q8Q,81.36945697,1.0
