ID,Height,timestamp,Type,From,To,Amount,Fee
3051819469354338709,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USUY-AYMK-24JB-HPQYW,2.0,1.0001
13310688461907256807,335113,2017-03-06 06:55:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USUY-AYMK-24JB-HPQYW,3.0,1.0
8577398388242090398,333651,2017-03-02 04:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,3.0,1.0
8435117840091814160,284696,2016-10-16 04:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
6344986690390179047,282152,2016-10-09 01:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
15719699222492594282,279624,2016-10-01 23:39:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
7912915547042706004,276130,2016-09-22 04:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
9010967781090111250,273609,2016-09-15 03:32:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
13537105138913301434,270680,2016-09-06 22:54:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
481751305688626984,270101,2016-09-05 07:47:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
12268879773206411990,269181,2016-09-02 16:55:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
15018189378724237966,268833,2016-09-01 17:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
9219926594697861174,265309,2016-08-22 21:28:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
781670410482591945,264960,2016-08-21 21:56:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
14185490192268335416,264320,2016-08-20 02:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
7550888304200359955,263038,2016-08-16 11:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
14781054007652469664,262708,2016-08-15 14:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
8728187903889937740,262262,2016-08-14 07:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
10699899016651191655,261744,2016-08-12 21:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
10534464567942143468,261579,2016-08-12 09:23:01,Reward Recipient Assignment,S-USUY-AYMK-24JB-HPQYW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17662540972358272035,261396,2016-08-11 21:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
10872997400793522734,260545,2016-08-09 11:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
8869986349152240559,259657,2016-08-07 01:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
5491577736253003183,259383,2016-08-06 06:40:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
1016025565509134324,259073,2016-08-05 09:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
3077054974075674173,258316,2016-08-03 05:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
67989231918948285,258058,2016-08-02 12:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
13374922666472759212,257794,2016-08-01 18:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
345098454081027905,256692,2016-07-29 15:56:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
18025621542849286182,256435,2016-07-28 22:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
1874270835433591822,255829,2016-07-27 03:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
1186076853731198500,255382,2016-07-25 20:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
8325657541865094543,254111,2016-07-22 07:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
5790172566893155423,252998,2016-07-19 04:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
6970961159677638500,252067,2016-07-16 14:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
812781638539841044,251823,2016-07-15 21:31:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
3698655180029666670,251408,2016-07-14 17:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
11939985313831498673,250986,2016-07-13 13:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
12443296254886975484,250288,2016-07-11 14:40:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
16343413441072973791,250012,2016-07-10 20:15:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
13027274378917261234,249692,2016-07-09 23:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
14663265330835710364,249380,2016-07-09 01:42:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
15612212261811374066,249099,2016-07-08 07:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
17188234962845034833,248841,2016-07-07 13:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
6057155707485927722,248628,2016-07-06 23:13:46,Account Update,S-USUY-AYMK-24JB-HPQYW,,0.0,1.0
14751183562152899505,248626,2016-07-06 23:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USUY-AYMK-24JB-HPQYW,5.0,1.0
