ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y2PM-5TN6-3CG9-2R56T,1e-08,0.7938
10033228616656560822,508604,2018-07-04 23:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2PM-5TN6-3CG9-2R56T,100.27609121,0.1
12270726949177872092,506420,2018-06-28 20:40:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2PM-5TN6-3CG9-2R56T,100.31887242,1.0
16936657761586655573,503061,2018-06-19 11:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2PM-5TN6-3CG9-2R56T,480.15263143,1.0
12718764896735654200,502945,2018-06-19 03:23:21,Reward Recipient Assignment,S-Y2PM-5TN6-3CG9-2R56T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1947415543395365064,501593,2018-06-15 07:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,33.31530762,1.0
11953302487769225491,501184,2018-06-14 04:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,41.86737677,1.0
4888392215050843731,500823,2018-06-13 03:56:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,568.43632824,1.0
10065545034756207116,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,40.15479277,1.0
725520565175927370,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,76.09097306,1.0
8138563556486738899,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,25.07698235,1.0
14457684808704109980,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,36.09147395,1.0
6929484634067193951,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,49.96886683,1.0
17438972622097915116,498728,2018-06-07 07:27:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,559.45048035,1.0
8422435993442671600,498605,2018-06-06 22:50:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,602.15033242,1.0
2641017150837643651,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,23.9549296,1.0
5096930024274731027,497965,2018-06-05 04:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,33.39878184,1.0
2475766780057064148,497565,2018-06-04 01:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,26.76410383,1.0
7737491784774099708,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,26.3281528,1.0
7434075488200381112,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,31.06287196,1.0
17139937530401915324,495847,2018-05-30 05:41:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,27.76940478,1.0
13075850999871594923,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,45.32474546,1.0
9090410798859878419,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,48.14274285,1.0
2818804872461315080,494601,2018-05-26 18:22:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,70.14164589,1.0
5291484990341790852,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,586.43007555,1.0
17541408446011880605,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,16.87729417,1.0
1371333295963555931,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,29.07985338,1.0
5196654334726551532,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,20.45311211,1.0
1961743427538773212,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,58.00396149,1.0
3687790654117604344,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,18.12414502,1.0
10037822068828785244,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,27.03437566,1.0
1712171076069459787,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,13.49845688,1.0
1499202053015716053,490693,2018-05-15 19:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,16.74944582,1.0
1728022858757842177,490333,2018-05-14 19:23:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,58.06320445,1.0
555518954656224612,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,32.89000136,1.0
1433017331397496975,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,576.34812582,1.0
873315551494311343,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,14.11371742,1.0
2488973730404087277,488647,2018-05-10 02:40:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,33.31085516,1.0
12682943323108591260,488637,2018-05-10 01:17:27,Ordinary Payment,S-Y2PM-5TN6-3CG9-2R56T,S-9Z5K-ED5B-R3DW-DRP36,1700.0,1.0
2080031027309210813,488289,2018-05-09 01:56:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,34.17537436,1.0
15395675490886035990,487926,2018-05-08 01:34:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,577.90570626,1.0
7384974195845370209,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,36.94601374,1.0
4691852018969139069,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,20.21119739,1.0
8851398165471238354,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,28.34755093,1.0
10126266444227106774,486699,2018-05-04 15:24:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,579.14791388,1.0
4834631320795911595,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,21.89690153,1.0
6228097134057952730,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,7.85736134,1.0
11013530310286533882,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,28.51426346,1.0
4433927594707910220,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,16.8147194,1.0
3293418703049732952,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,23.82355647,1.0
7641364532860704680,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,29.08437488,1.0
6306113753226135624,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,65.89514879,1.0
12684539978909187405,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,71.61394699,1.0
5047830153567147258,483481,2018-04-25 15:30:00,Ordinary Payment,S-Y2PM-5TN6-3CG9-2R56T,S-9Z5K-ED5B-R3DW-DRP36,3000.0,1.0
1078002487962969524,483270,2018-04-25 01:10:27,Ordinary Payment,S-Y2PM-5TN6-3CG9-2R56T,S-9Z5K-ED5B-R3DW-DRP36,1.0,1.0
6306495620004254043,483030,2018-04-24 09:19:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,584.61713941,1.0
10005262251156234856,482757,2018-04-23 14:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,12.64569957,1.0
631743698090231852,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,12.6744288,1.0
6125924235400502714,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,19.79409481,1.0
9024794602239585212,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,44.47553813,1.0
5852446212924377318,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,31.77624459,1.0
12980095923083159036,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,48.28620515,1.0
14391932089181384604,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,18.95961081,1.0
1245753086626088080,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,23.98087046,1.0
14426478064365628330,479230,2018-04-13 17:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,26.86671504,1.0
15811334325385619277,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,603.29123665,1.0
2301760578025972423,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,15.34957184,1.0
14219466041537070064,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,8.33083951,1.0
4454071382657837323,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,9.22402442,1.0
8381668523229244253,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,29.93952305,1.0
9660578709544929924,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,18.02697256,1.0
9684282906381711660,476547,2018-04-06 05:38:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,561.55488226,1.0
4902850037050140198,476313,2018-04-05 13:37:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,628.05174407,1.0
278122080633763836,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,28.11281589,1.0
12250356384976596475,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,44.78638888,1.0
3764148202481632876,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,36.61540361,1.0
18266022358986122420,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,22.21911374,1.0
15661799122535234661,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,37.50802841,1.0
800032883491901865,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,36.11101336,1.0
12996234416265588265,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,13.20225032,1.0
3849980430246316943,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,32.37258076,1.0
1760056056532311084,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,40.38349172,1.0
11335332410994123983,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,32.53586186,1.0
15658345255232846002,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,50.59556445,1.0
8619271572449952229,471184,2018-03-22 05:00:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,19.94118687,1.0
3519762019220510384,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,57.79954141,1.0
16495897800579839048,470443,2018-03-20 03:27:45,Arbitrary Message,S-Y2PM-5TN6-3CG9-2R56T,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
17593366375868062157,470439,2018-03-20 03:23:20,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-Y2PM-5TN6-3CG9-2R56T,0.0,1.0
16081852686413700929,470436,2018-03-20 03:08:00,Arbitrary Message,S-Y2PM-5TN6-3CG9-2R56T,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
1513706621393213058,470340,2018-03-19 20:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y2PM-5TN6-3CG9-2R56T,6.36548633,1.0
18422764344449685306,470287,2018-03-19 16:55:52,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Y2PM-5TN6-3CG9-2R56T,0.0,1.0
3058178925237264261,470206,2018-03-19 11:16:39,Arbitrary Message,S-Y2PM-5TN6-3CG9-2R56T,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
15146630559824736636,470200,2018-03-19 11:07:53,Marketplace Purchase,S-Y2PM-5TN6-3CG9-2R56T,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
12253142893630885083,470053,2018-03-19 01:21:18,Account Update,S-Y2PM-5TN6-3CG9-2R56T,,0.0,1.0
10190104399608974571,469882,2018-03-18 14:00:53,Ordinary Payment,S-Y2PM-5TN6-3CG9-2R56T,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
1221199250834858579,469881,2018-03-18 13:55:41,Reward Recipient Assignment,S-Y2PM-5TN6-3CG9-2R56T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4405131234614592768,469873,2018-03-18 13:13:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2PM-5TN6-3CG9-2R56T,629.3662095,1.0
5007043022076379689,467852,2018-03-12 21:18:05,Reward Recipient Assignment,S-Y2PM-5TN6-3CG9-2R56T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5728055854671727054,465732,2018-03-06 23:08:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y2PM-5TN6-3CG9-2R56T,1.0,1.0
