ID,Height,timestamp,Type,From,To,Amount,Fee
10100458896682117791,779885,2020-08-01 16:59:31,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-4Y3L-HTP3-9HX5-2QU9P,9.4414,0.03675
1477422020669149048,742156,2020-04-18 10:51:18,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-ZB5B-TAB2-ZWZ7-GX4Y9,8.0,0.05145
10222053719427432768,737339,2020-04-04 23:16:25,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-BKYQ-7GNB-EZTC-ACUDY,1.0,0.0294
310233512932799364,735920,2020-04-01 00:04:54,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-SKJK-DE66-4ZAC-4YCA3,5.0,0.0588
3904361889919500563,735779,2020-03-31 14:31:44,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-ZB5B-TAB2-ZWZ7-GX4Y9,5.0,0.0588
18376432472645729001,735589,2020-03-31 01:43:10,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-QXZR-U294-EVK2-CNQN6,1.0,0.0294
16450199180395527677,734828,2020-03-28 22:58:52,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-8BL5-PS4B-7FD4-HHC9C,2.0,0.02205
7915302069219182325,734743,2020-03-28 17:03:51,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-ZB5B-TAB2-ZWZ7-GX4Y9,2.0,0.0441
1784944727669588030,733842,2020-03-26 04:26:03,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-WXZV-V4QW-QYYC-BEWQ6,1.0,0.02205
18361736500973643497,733629,2020-03-25 14:21:42,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-ZB5B-TAB2-ZWZ7-GX4Y9,1.0,0.03675
13812520980277724556,731129,2020-03-18 14:35:33,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-ZB5B-TAB2-ZWZ7-GX4Y9,2.0,0.02205
17751044183815459430,731072,2020-03-18 10:26:05,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-AXMB-K3Q9-SW75-8MHHW,1.0,0.0147
17679813477351330510,730596,2020-03-17 02:35:08,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-PAGF-97VT-T945-4L43P,3.0,0.03675
939392868900516126,729997,2020-03-15 10:40:56,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-R9C8-VZ2F-V56Z-2D2B4,8.0,0.0441
2470571147555637914,729597,2020-03-14 08:06:22,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-PUEE-B67N-RHYB-D2S74,15.0,0.00735
15760071386324011379,729442,2020-03-13 21:05:06,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-ZB5B-TAB2-ZWZ7-GX4Y9,1.0,0.0441
12845359583910618819,729064,2020-03-12 19:56:11,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-ZB5B-TAB2-ZWZ7-GX4Y9,6.0,0.03675
7149370877352013198,728697,2020-03-11 19:27:31,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-ZB5B-TAB2-ZWZ7-GX4Y9,20.0,0.0588
15410116075406597910,722931,2020-02-24 15:40:23,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-3UPG-QX99-M75F-2J6L8,14.0,0.0588
4246335645484895512,722897,2020-02-24 13:19:51,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-UWHH-DJ6H-S53Y-6WXN9,11.0,0.05145
17505821837989556083,721921,2020-02-21 19:51:23,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-ZB5B-TAB2-ZWZ7-GX4Y9,15.0,0.03675
16062877892666232928,720912,2020-02-19 00:08:04,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-ZB5B-TAB2-ZWZ7-GX4Y9,7.0,0.0588
1520576862152572946,720795,2020-02-18 16:22:22,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-ZB5B-TAB2-ZWZ7-GX4Y9,2.0,0.0441
4355776036673185953,720698,2020-02-18 10:06:19,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-9K2P-MWMM-ZPLZ-2QDAT,6.0,0.0147
8775173019955816860,720277,2020-02-17 05:47:07,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-ZB5B-TAB2-ZWZ7-GX4Y9,2.0,0.03675
12229629687513864530,719091,2020-02-13 22:10:39,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-35UH-ACNS-SEQ5-AWCLD,6.0,0.0147
5318146356539844097,717929,2020-02-10 16:11:24,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-4A84-ARBE-SV6B-7TAMD,2.0,0.00735
13700076675167911478,717121,2020-02-08 09:45:35,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-ZB5B-TAB2-ZWZ7-GX4Y9,11.0,0.02205
1718262464142677934,716154,2020-02-05 16:39:19,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-ZB5B-TAB2-ZWZ7-GX4Y9,2.0,0.0294
14650239256728733148,714272,2020-01-31 10:21:46,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-MPGD-5646-8AR8-58NYK,15.0,0.03675
7790736327875314983,712486,2020-01-26 10:47:48,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-ZB5B-TAB2-ZWZ7-GX4Y9,5.0,0.00735
4317719500964723060,712306,2020-01-25 22:10:40,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-ZB5B-TAB2-ZWZ7-GX4Y9,6.0,0.0294
2169362949148052893,711804,2020-01-24 12:40:09,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-N4NW-CNST-FCWW-D3B8B,27.0,0.0441
13693537096906827356,711750,2020-01-24 09:18:32,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-ZYAR-ED4L-RNAF-H4NC3,6.0,0.0294
2527464310684228624,711708,2020-01-24 06:28:37,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-ZB5B-TAB2-ZWZ7-GX4Y9,11.0,0.0294
5080084953827339210,711079,2020-01-22 12:18:56,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-ZB5B-TAB2-ZWZ7-GX4Y9,18.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZB5B-TAB2-ZWZ7-GX4Y9,10.0,0.0588
