ID,Height,timestamp,Type,From,To,Amount,Fee
17473351229853742256,345424,2017-04-04 02:09:48,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,2.00166904,1.0
10268384381153347979,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ENDH-E8RV-F7RF-9EFFP,0.00166904,1.0
8707774003713297138,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,2.0,1.0001
8225643683845757029,335058,2017-03-06 03:01:24,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4581292082344714019,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,1.0,1.0
2635368380484112399,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,1.0,3.0
11641832393709769660,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,2.0,2.0
14577043127315370152,334701,2017-03-05 02:58:48,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3248279899909751788,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,3.0,3.0
9209694616187148866,334641,2017-03-04 22:31:43,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10921372020857365474,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,2.0,2.0
6051605908395795592,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,2.0,2.0
175778139991572719,334546,2017-03-04 16:20:53,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2609000390066488831,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,3.0,1.0
5799396849079377884,334374,2017-03-04 04:39:11,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3043410771869952847,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,3.0,3.0
16825469040878697684,334288,2017-03-03 22:58:42,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12312179681684842355,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,20.0,1.0
1451916130082621770,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,2.0,1.0
2935994840510536095,333582,2017-03-01 23:39:26,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11447357500088214058,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,5.0,2.0
10539408851277000771,332877,2017-02-28 00:02:47,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7883482541173633245,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,6.0,5.0
16480982011359418610,332520,2017-02-27 00:10:04,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15360147407850274709,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,5.0,5.0
12868846049394413284,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,2.0,2.0
14602627097709597427,331834,2017-02-25 02:35:33,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9898265334163920130,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,4.0,4.0
14144573608834547987,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENDH-E8RV-F7RF-9EFFP,2.0,1.0
11899080625575391505,330301,2017-02-20 19:40:43,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14439372046703623206,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,10.0,2.0
8208013398593246885,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,2.0,2.0
9429910822245850034,329348,2017-02-18 03:16:00,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17335558448101297895,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,3.0,2.0
8528902142115678813,329274,2017-02-17 22:41:08,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8194009883360870642,329272,2017-02-17 22:35:41,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15288700671173624874,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,10.0,6.0
18284867791616019464,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,10.0,6.0
1338380016200880513,329177,2017-02-17 15:23:56,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6984289906429457220,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,6.0,6.0
188307352814393688,328966,2017-02-17 02:09:33,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9567326739079589275,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,5.0,1.0
1897545463519925147,328592,2017-02-16 00:46:50,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15516596652385480558,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,5.0,1.0
9096103015732626539,328550,2017-02-15 22:02:38,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8108777523652726494,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,12.0,1.0
11814229578171499743,328499,2017-02-15 18:23:42,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14298848653523213851,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,7.0,3.0
3883198889347819469,328432,2017-02-15 14:03:01,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10549300121003098100,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,10.0,3.0
7865587244541402813,328198,2017-02-14 22:28:17,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16660633599803067841,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,10.0,3.0
6358097035790052286,328136,2017-02-14 18:28:54,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8145151024092308374,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,20.0,1.0
10480973237246490708,327847,2017-02-13 22:51:09,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2469823167215833027,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,10.0,1.0
7704374007148384566,327629,2017-02-13 08:21:02,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9490855475078161636,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,15.0,1.0
7640630042716390128,327431,2017-02-12 18:44:52,Ordinary Payment,S-ENDH-E8RV-F7RF-9EFFP,S-R8SQ-TUEM-DTHQ-7ATA3,11.00871824,1.0
7540759984387194329,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENDH-E8RV-F7RF-9EFFP,10.0,1.0
16744498378819369939,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ENDH-E8RV-F7RF-9EFFP,0.00633424,1.0
2365177752920487045,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ENDH-E8RV-F7RF-9EFFP,0.002384,1.0
9265916825845974745,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ENDH-E8RV-F7RF-9EFFP,0.0,1.0
1353996479958275159,195352,2016-02-08 21:57:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ENDH-E8RV-F7RF-9EFFP,2.0,1.0
12407745400016202345,182517,2016-01-03 23:29:17,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ENDH-E8RV-F7RF-9EFFP,0.0,1.0
