ID,Height,timestamp,Type,From,To,Amount,Fee
4884157015643189293,741031,2020-04-15 07:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,24.35,0.1
14252318851489821490,726864,2020-03-06 15:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,20.01,0.1
11573027347463535082,722717,2020-02-24 01:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.06,0.1
3478213797987568697,721001,2020-02-19 06:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,20.07,0.1
9740083364946453891,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.89,1.0
13385915736159277550,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,21.92,1.0
16554528822039094819,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,32.15,1.0
4912342614936442146,602371,2019-03-24 09:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,29.31,1.0
8918303257396620103,601854,2019-03-22 22:58:15,Ordinary Payment,S-XSMS-JH6A-VWMQ-AQZTM,S-67JE-C47D-DDVV-GW7N7,7018.49599994,0.147
12639406388975639870,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,47.67,1.0
13431259528350031750,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,29.68,1.0
2393101003029520850,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,33.47,1.0
5420675853169193311,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,23.05,1.0
5593115487482302503,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.41,1.0
2938875133439585896,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.49,1.0
1135358757837074674,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,33.85,1.0
4142250364697736773,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,30.26,1.0
12766906770141005784,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,23.06,1.0
16932052853448547489,597336,2019-03-10 07:12:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,20.64999999,1.0
7970270508449179541,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,21.53,1.0
16700748940459209042,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,21.87,1.0
3283029548576442181,596300,2019-03-07 09:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.0,1.0
17334548827888380330,596230,2019-03-07 05:03:02,Ordinary Payment,S-67JE-C47D-DDVV-GW7N7,S-XSMS-JH6A-VWMQ-AQZTM,20.353,0.147
7228310259306656036,595856,2019-03-06 03:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,23.59,1.0
6392539591082267323,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.48,1.0
8864786530920399557,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,31.63,1.0
10767120214265678362,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,30.95,1.0
9518437460890779149,593636,2019-02-27 22:36:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,31.38,1.0
14736865550028220518,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,30.26,1.0
2159757652957651002,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,28.93,1.0
10175091755337552767,592583,2019-02-24 23:59:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,23.37,1.0
18174958706077887781,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,41.02,1.0
8640842878179222534,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,173.78,1.0
16134647925535961597,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,23.07,1.0
11965470958088186513,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.47,1.0
8433100606893622250,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,30.41,1.0
13986619037386276357,590619,2019-02-19 12:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,21.58,1.0
15810186331525883791,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,25.56,1.0
4576624779620039756,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.75,1.0
589078234213912681,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,35.29999999,1.0
3348615288223233613,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,38.44,1.0
4091894856228833195,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,31.73,1.0
6130952334653978334,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,27.67,1.0
7020285377450316791,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,24.61,1.0
15838410656986890099,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,42.01,1.0
10526294910720251306,584957,2019-02-03 15:37:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,26.68,1.0
142144250068706636,584364,2019-02-01 23:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,23.5,1.0
10072073313133732335,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,30.41,1.0
10703950499443244977,582819,2019-01-28 15:57:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,20.34,1.0
1391787369299818668,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,26.74,1.0
16562763333751998536,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,52.54,1.0
11124088546173267725,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,27.06,1.0
3490382910651038119,581314,2019-01-24 10:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,25.72,1.0
4282784149990354175,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,26.05,1.0
554277695110888365,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,23.94,1.0
565080198306834590,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,25.47,1.0
3214053702489814503,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.13,1.0
1638987898211923875,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,20.68,1.0
8493825439863976059,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,34.56,1.0
12917070529158201140,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,121.07,1.0
15715876796626961475,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,30.67,1.0
13251829848293279172,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,24.61,1.0
4607279532317483331,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,26.6,1.0
9125220554049095267,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,25.66,1.0
18160507609841231756,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,23.6,1.0
4660937014612835404,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,26.64,1.0
15615226161221265439,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,27.63,1.0
17740758427165383158,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,23.72,1.0
9533032085056063111,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,125.34,1.0
2446674255365732988,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,29.97,1.0
2725450806291671335,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,30.52,1.0
7251913508969190270,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,30.56,1.0
210123515279779034,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,105.37,1.0
14221164829288068436,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,21.16,1.0
4837955338304527677,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,21.0,1.0
9488131329979032611,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,21.5,1.0
7828862557496714500,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,21.91,1.0
7811622993740229067,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,23.39,1.0
5377174723051687821,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,24.1,1.0
16682375848581516369,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,31.31,1.0
2030047465221604850,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,37.64,1.0
6770782269149807816,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,24.95,1.0
4817783871839820973,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.08,1.0
5998569134500057330,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,40.65,1.0
4283564333611225542,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.14,1.0
13212697236325601207,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,45.64,1.0
3603220757853008684,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,27.59,1.0
14192670840383602018,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,20.29,1.0
14650931842893643255,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,29.63,1.0
5319579805253280401,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,151.51,1.0
2823465785487509773,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,20.69,1.0
8835840108276213840,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,30.11,1.0
17011183100554182360,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,23.58,1.0
17576362017657605249,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,30.56,1.0
11520252368150456299,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,44.01,1.0
2099157125922056436,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,25.39,1.0
11319913918646680787,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,33.65999999,1.0
16134296944196064843,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,47.97,1.0
4796667336008238760,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,23.36,1.0
3050128170310122162,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,29.39,1.0
1755287056742530211,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,38.43,1.0
3807333146511035263,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,27.7,1.0
8875899710424508638,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,25.0,1.0
15826189284258811080,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,56.59,1.0
12830102191872202426,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,36.34,1.0
12579423471482135766,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.83,1.0
4286838796361891158,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,24.82,1.0
17955666605398156719,560899,2018-11-28 07:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.82,1.0
16813576089406668901,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,42.52,1.0
14995065717649931529,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,44.83,1.0
17138097896356969401,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,29.0,1.0
11082837370287505550,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,20.96,1.0
11648409634806086568,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,27.99,1.0
3588377382375758194,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,33.09,1.0
1423346406039377886,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,31.29,1.0
18114466047763136098,558085,2018-11-20 10:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.47,1.0
6696083220595597727,557752,2018-11-19 12:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,24.26,1.0
2548244232512349904,557351,2018-11-18 09:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,30.59,1.0
9874457500641356441,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,37.79,1.0
1838127286252872326,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,25.55,1.0
1645315841341010942,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.06,1.0
3377167728843005889,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,24.59,1.0
11440790519855666375,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,45.02,1.0
1947938029282286747,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,20.76,1.0
11053683438886185547,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,27.52,1.0
10752859320189540605,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.93,1.0
6573414980861731102,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,31.52,1.0
13996183061076957204,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,30.07,1.0
15409755196823301686,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,32.19,1.0
8974330833795225081,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.31,1.0
10972514752105093059,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,28.19,1.0
2374912298066319530,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,30.25,1.0
15974414957848908428,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,91.5,1.0
182143794055430421,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,40.63,1.0
4759241066752219655,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,38.79,1.0
12837164042271895962,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,47.31,1.0
2440185148148483863,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,38.42,1.0
11452439105327952447,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,20.05999999,1.0
7116740936833642804,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,24.56,1.0
5694267733302978988,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,38.36999999,1.0
8968675537965521664,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,33.97,1.0
14866467139753948441,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,26.8,1.0
12566254564868660704,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,26.58,1.0
7639842715754883020,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,28.31,1.0
13490852677148094272,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,40.59,1.0
8591837583109834878,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,35.46,1.0
11532585019947970352,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,37.1,1.0
16862758643995959616,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,60.73,1.0
13212961619442031942,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.98,1.0
14255737731714291950,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,20.77,1.0
15647769022334746876,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,90.13,1.0
13154514372971532839,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.18,1.0
208410164664427596,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,33.15,1.0
9687182459957088662,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,26.48,1.0
15426400193103442485,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,20.28,1.0
9355605048010503536,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.26,1.0
6234672537235766848,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.36,1.0
4106191891949166707,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSMS-JH6A-VWMQ-AQZTM,22.91,1.0
