ID,Height,timestamp,Type,From,To,Amount,Fee
6918738422856889772,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RKS-7THT-JNLD-AV24R,0.0,1.0
6794755210336020270,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RKS-7THT-JNLD-AV24R,0.0,1.0
7962874470345775602,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RKS-7THT-JNLD-AV24R,0.0,1.0
6022736793101902197,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RKS-7THT-JNLD-AV24R,0.0,1.0
10687452661280429076,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RKS-7THT-JNLD-AV24R,1.0,1.0
969041872998521580,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RKS-7THT-JNLD-AV24R,0.0,1.0
11903051052340330803,33847,2014-11-14 03:30:54,Ordinary Payment,S-6RKS-7THT-JNLD-AV24R,S-TKEH-YCC9-MXSV-F28NC,3430.0,1.0
17474755548320971995,25208,2014-10-20 23:54:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,28.81406814,1.0
2805664465697355943,25108,2014-10-20 17:04:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,203.21817884,1.0
11581590515824274497,24902,2014-10-20 03:35:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,18.91763646,1.0
5655154662640524200,24883,2014-10-20 02:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,369.31911922,1.0
3295470687771448629,24806,2014-10-19 20:56:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,34.60442833,1.0
10758675640146031087,24705,2014-10-19 14:00:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,15.40797136,1.0
7143621451075286847,24506,2014-10-19 00:38:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,12.57818972,1.0
2630384275632129905,24404,2014-10-18 18:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,32.66790338,1.0
8325583574683223373,24304,2014-10-18 11:25:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,17.21094673,1.0
17036966446022386624,24203,2014-10-18 04:41:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,72.52783734,1.0
8788487682474258838,24107,2014-10-17 21:59:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,10.97960443,1.0
4487799079618869564,24002,2014-10-17 15:05:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,24.87071075,1.0
6979375864868185350,23905,2014-10-17 08:29:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,4.46093579,1.0
13213801643769475115,23704,2014-10-16 19:19:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,5.50123375,1.0
6728027853653151418,23600,2014-10-16 12:07:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,6.71633001,1.0
2030133667909061840,23500,2014-10-16 05:09:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,6.1896472,1.0
12669725996504976120,23400,2014-10-15 22:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,3.90870498,1.0
10942762648915662496,23304,2014-10-15 16:06:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,138.04388987,1.0
8979332730759999940,23200,2014-10-15 09:14:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,136.08332841,1.0
5789554788502222221,23103,2014-10-15 02:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,4.74087867,1.0
10125804489886340907,23012,2014-10-14 20:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,788.98610141,1.0
18021574883701180104,23002,2014-10-14 19:54:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,25.21861918,1.0
18403360339077616643,22903,2014-10-14 13:17:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,20.92498505,1.0
13254164014404013567,22801,2014-10-14 06:27:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,21.53445192,1.0
2662129203713744644,22600,2014-10-13 17:13:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,34.8050595,1.0
14348592287503274504,22501,2014-10-13 10:16:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,4.90983668,1.0
17388094852833061709,22405,2014-10-13 03:56:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,10.62748845,1.0
6885704444200485411,22302,2014-10-12 20:48:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,9.74870042,1.0
9073574415879452541,22200,2014-10-12 13:56:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,31.45778786,1.0
5347581437396996180,22001,2014-10-12 00:54:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,42.28513645,1.0
13504464303397047460,21903,2014-10-11 18:07:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,27.82527604,1.0
3352012836270127285,21801,2014-10-11 11:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,41.12502574,1.0
7368505767235462704,21603,2014-10-10 21:57:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,15.30911052,1.0
132213534694068593,21503,2014-10-10 15:29:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,2.11907755,1.0
16032076104100128843,21401,2014-10-10 08:15:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,711.89504991,1.0
3925198405859414794,21401,2014-10-10 08:15:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,35.10853095,1.0
18441743493125172179,21305,2014-10-10 01:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,21.7071327,1.0
14481936350839327470,21201,2014-10-09 19:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,2.2147197,1.0
9599855735378261049,21002,2014-10-09 06:00:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,13.96697836,1.0
8482118628186524887,20705,2014-10-08 09:43:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,3.0877071,1.0
4366259855907324192,20605,2014-10-08 02:50:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,6.00175969,1.0
2033807184467821883,20502,2014-10-07 20:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,26.09395817,1.0
17410157918909025328,20308,2014-10-07 07:03:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,17.91961412,1.0
5335859672571325876,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,29.10877851,1.0
13831699292476596328,20102,2014-10-06 17:28:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,11.78157994,1.0
18008299779056297535,20004,2014-10-06 10:39:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,321.71783685,1.0
9047912759030221728,19905,2014-10-06 04:33:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,3.60826417,1.0
9329932789727167823,19860,2014-10-06 00:55:02,Ordinary Payment,S-6RKS-7THT-JNLD-AV24R,S-VTKJ-5ECE-3R8U-4NRAK,739.05102869,1.0
12366181748567366033,19805,2014-10-05 21:22:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,3.30588878,1.0
5590225557682190643,19606,2014-10-05 08:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,15.66049813,1.0
6649427885631519309,19503,2014-10-05 01:20:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,12.29819666,1.0
2961461200927019216,19406,2014-10-04 18:32:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,64.05775168,1.0
8663856508502439789,19304,2014-10-04 11:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,52.41323548,1.0
6231035331697528562,19204,2014-10-04 05:18:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,16.85090086,1.0
6690627429107159471,19103,2014-10-03 22:21:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,63.32896532,1.0
17382629191409861047,19003,2014-10-03 16:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,5.217503,1.0
17418139866076556150,18501,2014-10-02 06:14:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,151.02240728,1.0
2023600537769177179,18402,2014-10-01 23:02:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,9.39959944,1.0
16684956870061473946,18102,2014-10-01 03:02:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,2.45835902,1.0
11357995585690539634,18002,2014-09-30 20:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,67.95463906,1.0
18407553207189937070,17805,2014-09-30 07:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,15.36923604,1.0
3642853411763991558,17703,2014-09-30 00:31:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,24.44561451,1.0
17868576971937665950,17601,2014-09-29 17:34:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,236.03452716,1.0
4947904671870014639,17501,2014-09-29 11:08:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,3.53959505,1.0
11496563021525915920,17415,2014-09-29 05:18:49,Ordinary Payment,S-6RKS-7THT-JNLD-AV24R,S-VTKJ-5ECE-3R8U-4NRAK,45.88670041,1.0
17026737948266815375,17415,2014-09-29 05:18:49,Ordinary Payment,S-6RKS-7THT-JNLD-AV24R,S-VTKJ-5ECE-3R8U-4NRAK,1091.36996103,1.0
13315705505260891663,17402,2014-09-29 04:18:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,47.88670041,1.0
18391713558622310079,17302,2014-09-28 21:13:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,158.73458598,1.0
8759022572746278606,17203,2014-09-28 14:55:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,15.23070643,1.0
3026044767401713439,17103,2014-09-28 08:14:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,11.96938897,1.0
18012809431672730158,17000,2014-09-28 01:17:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,2.09109662,1.0
12929049906215206076,16903,2014-09-27 18:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,89.84118484,1.0
9521785886431609572,16803,2014-09-27 11:25:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,5.88878719,1.0
5177212739365968934,16700,2014-09-27 05:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,12.77288668,1.0
5264196580836137590,16603,2014-09-26 22:25:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,44.93235859,1.0
12057315641685034576,16504,2014-09-26 15:46:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,195.33909962,1.0
6415499347520833562,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,38.33961272,1.0
12073426253343331263,16381,2014-09-26 07:33:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,264.75392775,1.0
4971271986981319983,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,156.51508591,1.0
11163970796714579508,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,53.78197967,1.0
2566410086304871225,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,14.23336002,1.0
8031447347971252420,16005,2014-09-25 06:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,26.94590004,1.0
2904197648078572323,15251,2014-09-23 03:43:18,Ordinary Payment,S-6RKS-7THT-JNLD-AV24R,S-VTKJ-5ECE-3R8U-4NRAK,2403.02669375,1.0
11460067404898424493,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,4.18685,1.0
2722451760693648688,14803,2014-09-21 21:41:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,19.78374383,1.0
14617220918184667395,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,72.5864464,3.0
14516960907180948840,14601,2014-09-21 08:03:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,127.81442981,6.0
3833361405876100492,14501,2014-09-21 01:22:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,31.12026352,1.0
1272910011750764573,14401,2014-09-20 18:49:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,28.73436036,1.0
6105278884007139852,14342,2014-09-20 14:49:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,1777.04286167,1.0
4545264898258784450,14200,2014-09-20 05:15:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,161.04219023,1.0
13178511129717014390,14100,2014-09-19 22:07:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,173.5976015,1.0
4190595910668551054,14001,2014-09-19 15:42:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,8.11794643,1.0
12429234985292790631,13966,2014-09-19 13:40:25,Ordinary Payment,S-6RKS-7THT-JNLD-AV24R,S-VTKJ-5ECE-3R8U-4NRAK,2716.31504424,1.0
5095991106593038700,13700,2014-09-18 19:32:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,174.45547986,1.0
9130594084584660136,13598,2014-09-18 12:44:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,331.78585081,1.0
17567187578191306309,13502,2014-09-18 06:08:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,19.57266672,1.0
9077650483678365258,13401,2014-09-17 23:35:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,20.65480423,1.0
6243665990671752302,13300,2014-09-17 16:42:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,71.08461831,1.0
9823917335234256313,13202,2014-09-17 09:56:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,199.39330425,1.0
16929653189035746554,13202,2014-09-17 09:56:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,527.75873306,1.0
17260962229901601571,13102,2014-09-17 03:17:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,28.65838679,1.0
3154814982017647525,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,94.17559082,1.0
125234716641480286,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,138.56047484,1.0
7572483825004080743,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,213.59095348,1.0
8150980443511495762,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,77.55589013,1.0
2803862162016281085,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,132.74623346,1.0
14342582445260109902,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,31.8954991,1.0
2924449715471255071,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6RKS-7THT-JNLD-AV24R,307.7,1.0
2017839229160882,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,93.49596858,1.0
4690243970537070991,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,106.514403,1.0
2807399188773443520,12201,2014-09-14 15:25:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,147.39783423,1.0
7177175987116602316,12160,2014-09-14 12:04:29,Ordinary Payment,S-6RKS-7THT-JNLD-AV24R,S-VTKJ-5ECE-3R8U-4NRAK,469.0,1.0
5060753780796114576,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,92.63925432,1.0
17140318866148262730,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,164.5786066,1.0
10108880906156210178,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,62.50134427,1.0
3222417950691876370,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,27.1001331,1.0
1103959243008731676,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,122.89608342,1.0
11412967059842272586,11687,2014-09-13 04:15:29,Ordinary Payment,S-6RKS-7THT-JNLD-AV24R,S-VTKJ-5ECE-3R8U-4NRAK,1567.0,1.0
7663025075739595317,11687,2014-09-13 04:15:29,Ordinary Payment,S-6RKS-7THT-JNLD-AV24R,S-VTKJ-5ECE-3R8U-4NRAK,429.0,1.0
16992229975658177759,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,126.18864335,1.0
659388063027588738,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,31.94010259,1.0
4356009211573584549,11488,2014-09-12 15:08:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,271.69836902,1.0
14335682667051861618,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,159.98862775,1.0
16164087254668698094,11357,2014-09-12 06:32:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,253.19701661,1.0
1099271524116197281,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,54.21438914,1.0
8437303442763751395,11267,2014-09-12 00:30:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,392.96493071,1.0
261696303569671930,11200,2014-09-11 19:51:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,198.55006959,1.0
5202897745850572838,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,156.17338947,1.0
9409561462206443298,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6RKS-7THT-JNLD-AV24R,80.41027722,1.0
10623706659736080011,11000,2014-09-11 06:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6RKS-7THT-JNLD-AV24R,90.7528419,1.0
11594608388515075607,10916,2014-09-11 01:00:18,Reward Recipient Assignment,S-6RKS-7THT-JNLD-AV24R,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
13481060512276478145,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6RKS-7THT-JNLD-AV24R,182.69477424,1.0
13812206121928984037,10725,2014-09-10 11:58:04,Ordinary Payment,S-6RKS-7THT-JNLD-AV24R,S-VTKJ-5ECE-3R8U-4NRAK,686.0,1.0
8366654178392359747,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6RKS-7THT-JNLD-AV24R,146.52687472,1.0
14485094543094977652,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6RKS-7THT-JNLD-AV24R,186.26895414,1.0
12180372590924238910,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6RKS-7THT-JNLD-AV24R,301.49657379,1.0
14012270752681585048,10411,2014-09-09 15:36:17,Ordinary Payment,S-6RKS-7THT-JNLD-AV24R,S-VTKJ-5ECE-3R8U-4NRAK,1000.0,1.0
10135704391993694762,10256,2014-09-09 04:49:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6RKS-7THT-JNLD-AV24R,251.76201147,1.0
6537585095631795960,10104,2014-09-08 18:33:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6RKS-7THT-JNLD-AV24R,265.10804912,1.0
12909292737260501000,10007,2014-09-08 12:03:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6RKS-7THT-JNLD-AV24R,250.13288298,1.0
8609598554196908724,9929,2014-09-08 06:39:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6RKS-7THT-JNLD-AV24R,277.23415305,1.0
2439741249926646134,9853,2014-09-08 01:48:11,Reward Recipient Assignment,S-6RKS-7THT-JNLD-AV24R,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9269355311739254799,9285,2014-09-06 11:55:57,Ordinary Payment,S-6RKS-7THT-JNLD-AV24R,S-VTKJ-5ECE-3R8U-4NRAK,1000.0,1.0
3233234221086293569,8867,2014-09-05 07:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6RKS-7THT-JNLD-AV24R,503.7,1.0
10847642331751727058,8730,2014-09-04 22:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6RKS-7THT-JNLD-AV24R,508.6,1.0
13688540228969169500,7752,2014-09-02 05:29:38,Ordinary Payment,S-6RKS-7THT-JNLD-AV24R,S-44TR-NMQT-AN95-8T44J,12091.51123381,12.0
9442690601731003636,7729,2014-09-02 03:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6RKS-7THT-JNLD-AV24R,513.5,1.0
4715443078004472803,7584,2014-09-01 18:06:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6RKS-7THT-JNLD-AV24R,547.8,1.0
12991594913346921663,7458,2014-09-01 09:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6RKS-7THT-JNLD-AV24R,533.1,1.0
3832745462153885441,7328,2014-09-01 00:55:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6RKS-7THT-JNLD-AV24R,510.11123381,1.0
16357027349143773745,7098,2014-08-31 09:45:03,Reward Recipient Assignment,S-6RKS-7THT-JNLD-AV24R,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
