ID,Height,timestamp,Type,From,To,Amount,Fee
10850671240733587347,989200,2022-03-06 14:45:27,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-LFNU-W5PT-CR3B-57VMB,55825.0,0.0
9908127658165573657,989200,2022-03-06 14:45:27,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-BNR6-GMFS-S6CF-8XFGU,275.02376,0.0
11473294254097085465,989199,2022-03-06 14:42:46,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-DM5A-XZEB-82MU-9KC7F,0.2,0.02205
7054809405568724075,988525,2022-03-04 17:49:20,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DM5A-XZEB-82MU-9KC7F,0.2,0.00735
13937396073773561209,987761,2022-03-02 14:56:28,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-DM5A-XZEB-82MU-9KC7F,0.0,0.02205
4859444911461800709,987761,2022-03-02 14:56:28,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DM5A-XZEB-82MU-9KC7F,55550.2,0.0294
10867430211464223526,945047,2021-11-03 21:41:32,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DM5A-XZEB-82MU-9KC7F,550.10878,0.02205
11271410364618561870,945047,2021-11-03 21:41:32,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DM5A-XZEB-82MU-9KC7F,0.0,0.0294
3105470619113532132,944913,2021-11-03 12:42:01,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-LFNU-W5PT-CR3B-57VMB,50500.0,0.0
11259975201508317249,944913,2021-11-03 12:42:01,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-99MA-BA2D-XNU6-ALD2Q,375.0,0.0
15418031597523277044,944913,2021-11-03 12:42:01,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
11162699767562142074,944912,2021-11-03 12:37:43,Ordinary Payment,S-99MA-BA2D-XNU6-ALD2Q,S-DM5A-XZEB-82MU-9KC7F,0.2,0.02205
17514619148851277179,944902,2021-11-03 11:59:02,Ordinary Payment,S-99MA-BA2D-XNU6-ALD2Q,S-DM5A-XZEB-82MU-9KC7F,50500.2,0.2499
9189470015246014349,944902,2021-11-03 11:59:02,Arbitrary Message,S-99MA-BA2D-XNU6-ALD2Q,S-DM5A-XZEB-82MU-9KC7F,0.0,0.24255
16342894123776136907,943086,2021-10-29 10:56:20,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DM5A-XZEB-82MU-9KC7F,500.10878,0.02205
68996043176956324,943086,2021-10-29 10:56:20,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DM5A-XZEB-82MU-9KC7F,0.0,0.0294
1803900423861994927,942998,2021-10-29 05:12:13,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-LFNU-W5PT-CR3B-57VMB,1010.0,0.0
9897208189734882931,942998,2021-10-29 05:12:13,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-BTFG-BCE6-9927-D4GPE,7.5,0.0
16481845402008234105,942998,2021-10-29 05:12:13,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
112003462491900795,942997,2021-10-29 05:06:50,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-DM5A-XZEB-82MU-9KC7F,0.2,0.02205
3120676262707879159,942878,2021-10-28 21:07:53,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-DM5A-XZEB-82MU-9KC7F,0.0,0.02205
4167180399978043279,942878,2021-10-28 21:07:53,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-DM5A-XZEB-82MU-9KC7F,1010.2,0.0294
13621742969203489877,942832,2021-10-28 17:57:20,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DM5A-XZEB-82MU-9KC7F,0.0,0.0294
2776739287790610302,942832,2021-10-28 17:57:20,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DM5A-XZEB-82MU-9KC7F,10.10878,0.02205
17833299549411397794,942717,2021-10-28 10:16:13,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-LFNU-W5PT-CR3B-57VMB,2020.0,0.0
17561780260623056266,942717,2021-10-28 10:16:13,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-4BS7-F8US-W74N-EFBY2,15.0,0.0
2946218454382609107,942717,2021-10-28 10:16:13,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
18412043745506780541,942716,2021-10-28 10:12:38,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-DM5A-XZEB-82MU-9KC7F,0.2,0.02205
9610510919989799710,942699,2021-10-28 09:04:55,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-DM5A-XZEB-82MU-9KC7F,0.0,0.02205
18230718629176793600,942699,2021-10-28 09:04:55,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-DM5A-XZEB-82MU-9KC7F,2020.2,0.0294
12692519183474598641,940601,2021-10-22 12:59:07,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DM5A-XZEB-82MU-9KC7F,0.0,0.0441
8951017301600826035,940601,2021-10-22 12:59:07,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DM5A-XZEB-82MU-9KC7F,20.10878,0.03675
1778547789347208159,940583,2021-10-22 11:47:25,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-BNR6-GMFS-S6CF-8XFGU,10200.02376,0.0
6360540084016979888,940582,2021-10-22 11:43:25,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-DM5A-XZEB-82MU-9KC7F,0.2,0.02205
17017707275467142961,940556,2021-10-22 09:58:38,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DM5A-XZEB-82MU-9KC7F,0.2,0.0294
3410291403116642612,939829,2021-10-20 09:32:03,Ordinary Payment,S-UDDF-H9X7-LQLQ-FM3Y9,S-DM5A-XZEB-82MU-9KC7F,10100.2,0.03675
7494195205601774592,939829,2021-10-20 09:32:03,Arbitrary Message,S-UDDF-H9X7-LQLQ-FM3Y9,S-DM5A-XZEB-82MU-9KC7F,0.0,0.0294
13213454486319538816,938832,2021-10-17 15:10:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DM5A-XZEB-82MU-9KC7F,100.10878,0.03675
13472286147109914105,938832,2021-10-17 15:10:09,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DM5A-XZEB-82MU-9KC7F,0.0,0.0441
1574742881175215854,938490,2021-10-16 16:05:59,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-LFNU-W5PT-CR3B-57VMB,101000.0,0.0
9912113668487111229,938490,2021-10-16 16:05:59,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-5ATT-JF5P-Q4H2-GN7BG,750.0,0.0
6763618338807257884,938490,2021-10-16 16:05:59,Contract Payment,S-DM5A-XZEB-82MU-9KC7F,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
1886934091943081033,938489,2021-10-16 16:02:23,Ordinary Payment,S-5ATT-JF5P-Q4H2-GN7BG,S-DM5A-XZEB-82MU-9KC7F,0.2,0.03675
7966172603898116065,938455,2021-10-16 13:50:26,Arbitrary Message,S-5ATT-JF5P-Q4H2-GN7BG,S-DM5A-XZEB-82MU-9KC7F,0.0,0.0294
8446589935443112967,938455,2021-10-16 13:50:26,Ordinary Payment,S-5ATT-JF5P-Q4H2-GN7BG,S-DM5A-XZEB-82MU-9KC7F,101000.2,0.03675
12904918582621697135,938111,2021-10-15 14:59:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-DM5A-XZEB-82MU-9KC7F,1000.12348,0.03675
17072779786959331845,938111,2021-10-15 14:59:04,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-DM5A-XZEB-82MU-9KC7F,0.0,0.0441
