ID,Height,timestamp,Type,From,To,Amount,Fee
1751849311047248807,780563,2020-08-03 14:03:51,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0735
3048780621630052951,740720,2020-04-14 10:33:59,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-E397-ZKSW-BZV3-89UNT,10.0,0.0147
3737978090912380171,739729,2020-04-11 15:46:28,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-MYPB-C3BP-NZ2A-54QAH,1.0,0.0441
17474718859499185824,739319,2020-04-10 12:17:17,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-MYPB-C3BP-NZ2A-54QAH,1.0,0.02205
2100098509411311223,739162,2020-04-10 01:47:10,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-MYPB-C3BP-NZ2A-54QAH,2.0,0.0441
9646749120103168902,739109,2020-04-09 21:51:33,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-QE3W-XWDC-DG6F-3LTHL,6.0,0.0294
4865635511356060664,735581,2020-03-31 01:28:55,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-MYPB-C3BP-NZ2A-54QAH,10.0,0.02205
14429452171768939649,734205,2020-03-27 04:53:38,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.05145
2627510870682503456,733830,2020-03-26 03:47:45,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-HU7V-UH5R-ZJJG-GDU4S,1.0,0.03675
1185907673243703667,733231,2020-03-24 11:36:35,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-MYPB-C3BP-NZ2A-54QAH,1.0,0.05145
5811248289881068961,732647,2020-03-22 20:26:03,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-MYPB-C3BP-NZ2A-54QAH,3.0,0.05145
11614660111448529436,731508,2020-03-19 15:36:09,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-3MCS-H2SG-SYSN-C6JPZ,1.0,0.03675
228504062693479434,729871,2020-03-15 02:27:07,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-9Z8S-BK9J-2E42-F7SCR,1.0,0.03675
9055132796667258807,727504,2020-03-08 10:57:06,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-CS52-KYTU-MCA2-7BMH2,2.0,0.05145
4222992799128054957,726852,2020-03-06 15:16:45,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-MYPB-C3BP-NZ2A-54QAH,1.0,0.02205
3353534156901113288,725616,2020-03-03 04:17:13,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-NNMH-6ULJ-KUY9-EG8SS,4.0,0.0294
4762228828571085404,725346,2020-03-02 09:58:41,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-MYPB-C3BP-NZ2A-54QAH,1.0,0.05145
12565247413187778462,724651,2020-02-29 11:13:08,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-MYPB-C3BP-NZ2A-54QAH,3.0,0.0294
13814778942588439381,724245,2020-02-28 08:05:44,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-7BKF-7J8S-M5G2-5EPG6,1.0,0.05145
4074832891629460073,724208,2020-02-28 05:50:35,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-XTZD-DTMW-9SV4-6K4AJ,2.0,0.05145
8409577305917377542,724024,2020-02-27 17:13:04,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-MYPB-C3BP-NZ2A-54QAH,6.0,0.0147
5826422792677057791,721008,2020-02-19 06:29:17,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-5WRP-T3JZ-9RS6-HHWKB,3.0,0.02205
7860829057619437665,719961,2020-02-16 08:08:14,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-MYPB-C3BP-NZ2A-54QAH,3.0,0.02205
16926751395958997213,715820,2020-02-04 18:27:30,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-GB6D-UDNA-3NBL-AWRUY,1.0,0.03675
11989237128583616240,714899,2020-02-02 04:28:50,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-6DL6-YYDG-ARAZ-5X6S2,8.0,0.0441
16041485748458954716,714289,2020-01-31 11:54:28,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-Z98M-EYA8-TKBA-4CG8H,5.0,0.02205
702118272514065999,714154,2020-01-31 02:13:33,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-MYPB-C3BP-NZ2A-54QAH,6.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MYPB-C3BP-NZ2A-54QAH,10.0,0.05145
