ID,Height,timestamp,Type,From,To,Amount,Fee
806028721812494504,919175,2021-08-23 23:42:41,Ordinary Payment,S-BDWX-68NV-6PUC-29FDV,S-LUZX-7PMC-88VW-2K4HK,6700.0,0.02205
16079695802006490196,764987,2020-06-21 07:16:37,Reward Recipient Assignment,S-BDWX-68NV-6PUC-29FDV,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2893611078366497838,764987,2020-06-21 07:16:37,Ordinary Payment,S-BDWX-68NV-6PUC-29FDV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
16337768230458560581,760358,2020-06-08 08:27:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,272.6938665,0.1
8881812124995265040,758115,2020-06-02 01:57:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,273.312765,0.1
9502034584561376429,757955,2020-06-01 15:30:13,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,272.4028065,0.1
4674108996807160119,754216,2020-05-22 04:20:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,287.2091475,0.1
5691345176641121636,753985,2020-05-21 12:48:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,287.1654885,0.1
17086072817065132763,753537,2020-05-20 06:30:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,287.2499355,0.1
4511552943879045879,735957,2020-04-01 02:23:21,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,302.211954,0.1
15959541274690619471,729258,2020-03-13 08:58:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,318.051954,0.1
13123896096403913643,727613,2020-03-08 18:38:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,318.051954,0.1
12399210854449703425,727484,2020-03-08 09:49:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,318.051954,0.1
15722201235201367306,723747,2020-02-26 22:53:40,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,318.124719,0.1
1216762796929243612,721664,2020-02-21 03:05:06,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,334.9835775,0.1
306934744484673899,720185,2020-02-16 23:36:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,334.881954,0.1
11481281938595608512,719727,2020-02-15 16:58:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,335.871954,0.1
14560871115816771324,718661,2020-02-12 17:24:56,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,335.1454425,0.1
13224781750043376889,715335,2020-02-03 09:31:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,334.9474425,0.1
14182973428392118399,713028,2020-01-27 22:34:00,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,335.9374425,0.1
5003577411642293442,710968,2020-01-22 04:47:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BDWX-68NV-6PUC-29FDV,0.0,0.03675
1784608733719819015,709338,2020-01-17 15:26:31,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,352.6918065,0.1
13494314842941790385,708753,2020-01-16 00:12:57,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,352.5345945,0.1
7474075981012476161,706936,2020-01-10 22:01:04,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,352.512765,0.1
18430622277389098646,700362,2019-12-23 12:40:04,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BDWX-68NV-6PUC-29FDV,371.2572765,0.1
1097044090912797506,697244,2019-12-14 19:01:06,Reward Recipient Assignment,S-BDWX-68NV-6PUC-29FDV,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
12951044337230316678,697243,2019-12-14 18:47:14,Account Update,S-BDWX-68NV-6PUC-29FDV,,0.0,0.1
4165036447287246389,697242,2019-12-14 18:41:24,Ordinary Payment,S-E2QQ-2V8U-AB3A-394QS,S-BDWX-68NV-6PUC-29FDV,10.0,0.1
