ID,Height,timestamp,Type,From,To,Amount,Fee
17378867954928979846,1086312,2022-12-01 13:25:19,Token Transfer,S-3Z78-N2KC-8Y5L-3XG87,S-7WSK-3N2H-39WQ-G25RG,0.0,0.02
4379424054882415406,1086312,2022-12-01 13:25:19,Ordinary Payment,S-3Z78-N2KC-8Y5L-3XG87,S-7WSK-3N2H-39WQ-G25RG,60.0,0.02
2787320702010076136,1086299,2022-12-01 12:37:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
172801385787289379,1086212,2022-12-01 06:45:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
15391714950478706142,1086211,2022-12-01 06:42:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
8745673240312424147,1086122,2022-12-01 00:50:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.234,0.0
16617001629874353326,1085978,2022-11-30 15:05:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.914,0.0
1015146247444647327,1085232,2022-11-28 13:28:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.234,0.0
6190543141600367998,1085180,2022-11-28 09:55:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.914,0.0
1754797131320355292,1085149,2022-11-28 07:53:39,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-3Z78-N2KC-8Y5L-3XG87,7.45370814,0.06
6326680450150243454,1084321,2022-11-26 00:29:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.234,0.0
13741422297732180005,1084301,2022-11-25 23:12:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3Z78-N2KC-8Y5L-3XG87,10.0,0.01
190825279112011646,1084110,2022-11-25 10:28:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,282.886,0.0
9797556703528546818,1082715,2022-11-21 13:29:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,262.647,0.0
6328595738108646797,1082638,2022-11-21 08:17:27,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-3Z78-N2KC-8Y5L-3XG87,7.50487649,0.06
11196483657688738350,1081673,2022-11-18 15:50:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.658,0.0
6074742547074351903,1081441,2022-11-18 00:27:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,109.735,0.0
8998444095567349087,1081215,2022-11-17 09:11:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,125.857,0.0
4606272262472805904,1080154,2022-11-14 10:35:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,199.659,0.0
14135260957638933737,1080145,2022-11-14 09:57:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,229.25,0.0
11012373767136879179,1080135,2022-11-14 09:19:03,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-3Z78-N2KC-8Y5L-3XG87,7.68485507,0.06
18051330579322048365,1079089,2022-11-11 11:37:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.139,0.0
2715475092988551822,1078786,2022-11-10 15:24:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,266.755,0.0
7033802455015252493,1077621,2022-11-07 09:40:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,109.219,0.0
17077920775668077373,1077574,2022-11-07 06:43:34,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-3Z78-N2KC-8Y5L-3XG87,7.94067071,0.06
14898613076437772924,1077572,2022-11-07 06:34:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,139.479,0.0
16888457620504012400,1076560,2022-11-04 10:59:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,112.593,0.0
15654794226314607727,1076513,2022-11-04 07:48:42,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-3Z78-N2KC-8Y5L-3XG87,0.0,0.01
10132511955652939013,1060694,2022-09-21 08:27:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3Z78-N2KC-8Y5L-3XG87,0.01,0.01
