ID,Height,timestamp,Type,From,To,Amount,Fee
15618436901716882392,780239,2020-08-02 16:32:47,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-4Y3L-HTP3-9HX5-2QU9P,4.5884,0.0147
15667854681927299405,741378,2020-04-16 06:13:59,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-YTT2-XZCV-TSLX-HHCCK,3.0,0.0294
13440521942709629668,737651,2020-04-05 20:01:14,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-G3ZD-PP3X-2RZZ-E3C4V,5.0,0.0441
6280545142654095436,737213,2020-04-04 14:37:32,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-YTT2-XZCV-TSLX-HHCCK,1.0,0.0441
15452190207555319586,736760,2020-04-03 08:34:50,Ordinary Payment,S-HTQ3-NRN6-CTGY-52N7M,S-YTT2-XZCV-TSLX-HHCCK,4.0,0.0441
8674626961442759964,735475,2020-03-30 18:11:23,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-C3RD-WVHX-G9XQ-CJJBV,4.0,0.0441
18015296330438588769,734964,2020-03-29 07:49:03,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-YTT2-XZCV-TSLX-HHCCK,1.0,0.02205
9127859737762974152,734635,2020-03-28 10:10:45,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-YTT2-XZCV-TSLX-HHCCK,1.0,0.03675
9698180143972244518,733450,2020-03-25 02:09:25,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-YTT2-XZCV-TSLX-HHCCK,1.0,0.03675
11771802360851589370,732002,2020-03-21 00:48:29,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-YTT2-XZCV-TSLX-HHCCK,1.0,0.0294
11932820515500993462,731907,2020-03-20 18:54:44,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-CZHD-9USS-RBZZ-72DUA,1.0,0.0588
16449348396592372141,731490,2020-03-19 14:29:41,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-QZ9E-KP26-XTKR-A9ETG,5.0,0.03675
5500181155407797347,730916,2020-03-18 00:27:39,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-PFY9-7644-TR9P-DDTPK,1.0,0.0441
2611126759729077343,729817,2020-03-14 22:45:21,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-YTT2-XZCV-TSLX-HHCCK,1.0,0.0294
9536855829468053580,728313,2020-03-10 17:46:22,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-YTT2-XZCV-TSLX-HHCCK,2.0,0.03675
9323381954286331058,727876,2020-03-09 12:14:16,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-YTT2-XZCV-TSLX-HHCCK,1.0,0.0294
11980026082501893443,727440,2020-03-08 07:03:06,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-DW9P-APFB-GMXK-2VYDA,17.0,0.0294
15376214065776563306,721577,2020-02-20 21:16:55,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-YTT2-XZCV-TSLX-HHCCK,14.0,0.03675
16535788994604448088,721128,2020-02-19 14:38:16,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-TCUP-BPK7-7BFM-27WJX,6.0,0.0441
17195724544729712684,719329,2020-02-14 14:02:50,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-YTT2-XZCV-TSLX-HHCCK,2.0,0.03675
11871499539275454311,718387,2020-02-11 22:58:47,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-Y9QS-WBEM-G5UN-95MTH,4.0,0.02205
5429671818688644172,715642,2020-02-04 06:15:59,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-YTT2-XZCV-TSLX-HHCCK,2.0,0.00735
13988527331259198136,714329,2020-01-31 14:07:24,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-YTT2-XZCV-TSLX-HHCCK,6.0,0.0294
10764189558134009423,714175,2020-01-31 03:58:34,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-Q2WE-7C54-BEET-728N7,2.0,0.0441
5869552875547268032,714132,2020-01-31 01:04:41,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-YTT2-XZCV-TSLX-HHCCK,4.0,0.00735
7260706570313832155,713458,2020-01-29 03:25:48,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-LQXV-346J-YWSA-GF8C6,2.0,0.02205
12224032666390566204,712996,2020-01-27 20:36:16,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-YTT2-XZCV-TSLX-HHCCK,2.0,0.0588
10444560511709923654,712529,2020-01-26 13:39:35,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-XJEG-5DLK-EASW-A9UYJ,4.0,0.00735
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YTT2-XZCV-TSLX-HHCCK,10.0,0.08085
