ID,Height,timestamp,Type,From,To,Amount,Fee
10736791770715110612,1265117,2024-04-11 13:48:44,Auto-Payment,S-EZS7-ET86-6DDK-HBYYY,,12.5,0.01
7619721607729344373,1232737,2024-01-12 13:48:22,Auto-Payment,S-EZS7-ET86-6DDK-HBYYY,,12.5,0.01
13665561311517534995,1200361,2023-10-14 14:02:02,Reward Recipient Assignment,S-EZS7-ET86-6DDK-HBYYY,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
1470674661813640156,1200358,2023-10-14 13:49:18,Account Update,S-EZS7-ET86-6DDK-HBYYY,,0.0,0.02
9819454406953531345,1200357,2023-10-14 13:45:21,Alias Assignment,S-EZS7-ET86-6DDK-HBYYY,,0.0,0.4
16964485363264355575,1200357,2023-10-14 13:45:21,Add Commitment,S-EZS7-ET86-6DDK-HBYYY,,0.0,0.02
16774507422111285518,1199443,2023-10-12 00:35:28,Reward Recipient Assignment,S-EZS7-ET86-6DDK-HBYYY,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
18363493000140054921,1199437,2023-10-12 00:13:15,Reward Recipient Assignment,S-EZS7-ET86-6DDK-HBYYY,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
421776411846093574,1199052,2023-10-10 22:30:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZS7-ET86-6DDK-HBYYY,2565.77532114,2.0
8037483704605820858,1196684,2023-10-04 08:33:37,Reward Recipient Assignment,S-EZS7-ET86-6DDK-HBYYY,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12253232521325627297,1196682,2023-10-04 08:24:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EZS7-ET86-6DDK-HBYYY,0.01,0.02
