ID,Height,timestamp,Type,From,To,Amount,Fee
3369601440504587410,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,4.15452292,1.0
10616118203646842140,486210,2018-05-03 06:46:19,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,28.0,1.0
6392174230343393653,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,7.06511486,1.0
4228717914526462917,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,6.54546277,1.0
6440734081070531718,482792,2018-04-23 17:00:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,4.3274364,1.0
10276958081392556195,481510,2018-04-20 03:01:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,0.24826699,1.0
11423731540297651038,479625,2018-04-14 20:09:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,9.9326761,1.0
394768521425076400,478054,2018-04-10 10:28:01,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,111.0,1.0
12125469759734993965,477025,2018-04-07 13:36:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,35.37363681,1.0
6824677064316361499,474366,2018-03-31 02:55:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,17.68351736,1.0
5915525168250009918,471850,2018-03-24 02:00:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,18.26340956,1.0
16336465110796720068,469337,2018-03-17 01:04:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,15.63892456,1.0
5757904069413479421,466783,2018-03-09 21:27:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,25.38963442,1.0
7600190745840934197,464494,2018-03-03 11:50:55,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,54.0,1.0
13451208913583771447,464231,2018-03-02 18:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,23.77196465,1.0
15862918958057678082,461592,2018-02-23 09:23:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,31.63963513,1.0
14279132048019482040,460293,2018-02-19 17:56:20,Arbitrary Message,S-FKAS-HNYQ-GLYU-4XXNG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1440285650552523769,460265,2018-02-19 16:13:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKAS-HNYQ-GLYU-4XXNG,1.0,1.0
1623463098489274457,459899,2018-02-18 15:39:08,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-XMNX-P8AC-KGC3-2EKHG,69.0,1.0
11461333378754430314,459078,2018-02-16 08:13:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,21.37156218,1.0
7442784866656701844,456529,2018-02-09 05:22:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,48.6397604,1.0
6766509884005378869,454084,2018-02-02 09:52:08,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,100.0,1.0
11493790587763266777,454007,2018-02-02 04:07:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,59.94362464,1.0
15772097917064439667,451485,2018-01-26 02:58:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,39.38285418,1.0
589536015239361171,449536,2018-01-20 16:20:09,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,84.0,1.0
10510780318376328380,448963,2018-01-19 02:05:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,86.37275718,1.0
16727146829574455424,446553,2018-01-12 08:11:03,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,71.0,1.0
11114912068968166159,446430,2018-01-12 00:12:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,72.28937241,1.0
7504260350173224848,443873,2018-01-04 20:03:57,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,95.0,1.0
345154156413358727,443863,2018-01-04 19:17:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,96.14274496,1.0
3505830961797641630,443307,2018-01-03 06:28:33,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,76.0,1.0
11951998100034695594,441341,2017-12-28 17:42:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,77.01036711,1.0
9524558210709297824,440843,2017-12-27 08:48:53,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,184.0,1.0
4723163032370191908,438748,2017-12-21 11:49:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,101.3510702,1.0
16955027402664573569,436231,2017-12-14 11:08:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,82.83223923,1.0
686245674406619978,433787,2017-12-07 15:29:18,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,119.0,1.0
2632099077389891253,433673,2017-12-07 07:46:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,120.51870884,1.0
9969930669342728657,430975,2017-11-29 18:32:57,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,1005.0,1.0
2759348805705734139,430948,2017-11-29 16:18:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,934.30385129,1.0
6139322758116448216,428424,2017-11-22 15:17:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,71.10125826,1.0
9907588172475112338,427039,2017-11-18 18:34:43,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,94.0,1.0
12767267876249123140,425857,2017-11-15 11:11:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,27.82427075,1.0
487441057408118488,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKAS-HNYQ-GLYU-4XXNG,58.76,1.0
16426445724967533618,425027,2017-11-13 03:26:06,Reward Recipient Assignment,S-FKAS-HNYQ-GLYU-4XXNG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8581363992687959096,425026,2017-11-13 03:20:28,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-FKAS-HNYQ-GLYU-4XXNG,10.0,1.0
16100694954742707894,422370,2017-11-05 17:19:46,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,62.0,1.0
12729487971030780068,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,2.81555947,1.0
4842668429677408873,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKAS-HNYQ-GLYU-4XXNG,59.57,1.0
3683251061274897482,421277,2017-11-02 16:00:23,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,43.0,1.0
8562588584873604587,421113,2017-11-02 04:48:02,Reward Recipient Assignment,S-FKAS-HNYQ-GLYU-4XXNG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4899330014741964014,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,22.88686789,1.0
7159768054677466419,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,14.11212832,1.0
12392602382115507231,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,4.90918161,1.0
9989243705437798232,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,3.91042641,1.0
5718897773587890539,412855,2017-10-10 02:36:14,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,880.0,1.0
17006665312991190541,412756,2017-10-09 19:44:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,869.71640297,1.0
9356108946715561272,410200,2017-10-02 15:54:11,Reward Recipient Assignment,S-FKAS-HNYQ-GLYU-4XXNG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6513491244539366641,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,11.47147202,1.0
10375034739354816708,405573,2017-09-19 17:19:08,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,998.0,1.0
5471748444818831930,405444,2017-09-19 08:20:38,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-29RP-DGQA-8A4M-5BZU4,116.0,1.0
2128707563179417622,405017,2017-09-18 04:14:54,Reward Recipient Assignment,S-FKAS-HNYQ-GLYU-4XXNG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5446245476056752366,405009,2017-09-18 03:56:29,Reward Recipient Assignment,S-FKAS-HNYQ-GLYU-4XXNG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12624422854789889715,405004,2017-09-18 03:15:16,Reward Recipient Assignment,S-FKAS-HNYQ-GLYU-4XXNG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13364260393039580238,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,42.36704201,1.0
37265011186193654,401269,2017-09-07 16:12:18,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-E8PE-L7VW-EXWX-FTV6R,10.0,1.0
2428053990927762854,401252,2017-09-07 15:13:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,868.6496577,1.0
109354428796176154,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,16.34463756,1.0
16047605741085810563,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,17.69933049,1.0
9155761359798596105,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,2.58931516,1.0
18083647887199407902,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,6.43784819,1.0
6032767508847954058,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,1.85175802,1.0
1256271608528949503,392443,2017-08-14 00:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,1.46450235,1.0
1965266478443712630,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,3.0825336,1.0
15075680817704184893,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,1.79580196,1.0
10284626029462587621,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,1.32559074,1.0
3970794547972672424,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,1.72289365,1.0
9073968427032407755,390434,2017-08-08 08:55:20,Ordinary Payment,S-FKAS-HNYQ-GLYU-4XXNG,S-CYAY-5QEF-CCBU-3FHRA,20.0,1.0
7562768812829384746,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,1.27127874,1.0
14057008386305614316,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,6.43096032,1.0
4519900147499809231,389222,2017-08-04 23:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,4.73736131,1.0
16400987072760215582,388868,2017-08-03 23:49:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,11.38491264,1.0
17729383129832024726,388471,2017-08-02 21:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,5.14218694,1.0
13673270777565030293,388086,2017-08-01 19:38:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,4.91511693,1.0
8940839164983885837,387733,2017-07-31 20:01:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,3.94152691,1.0
2183091914994866311,387301,2017-07-30 14:43:12,Reward Recipient Assignment,S-FKAS-HNYQ-GLYU-4XXNG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3389038237855003891,386995,2017-07-29 18:23:47,Reward Recipient Assignment,S-FKAS-HNYQ-GLYU-4XXNG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13759127222726157720,385564,2017-07-25 18:53:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,60.00517647,1.0
10389077352945977421,385544,2017-07-25 17:31:03,Reward Recipient Assignment,S-FKAS-HNYQ-GLYU-4XXNG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15255681854188496312,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-FKAS-HNYQ-GLYU-4XXNG,91.79741952,1.0
966902773264865106,383360,2017-07-19 03:54:11,Reward Recipient Assignment,S-FKAS-HNYQ-GLYU-4XXNG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7682847919033019819,383352,2017-07-19 03:23:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FKAS-HNYQ-GLYU-4XXNG,1.0,1.0
14319283109928276105,382703,2017-07-17 07:55:52,Reward Recipient Assignment,S-FKAS-HNYQ-GLYU-4XXNG,S-FKAS-HNYQ-GLYU-4XXNG,0.0,1.0
11717436960338615983,382700,2017-07-17 07:41:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FKAS-HNYQ-GLYU-4XXNG,1.0,1.0
16906880688103946245,372984,2017-06-20 03:50:08,Reward Recipient Assignment,S-FKAS-HNYQ-GLYU-4XXNG,S-FKAS-HNYQ-GLYU-4XXNG,0.0,1.0
7798012952890406207,372610,2017-06-19 02:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKAS-HNYQ-GLYU-4XXNG,1.0,1.0
15000118423476310768,371271,2017-06-15 09:12:04,Account Update,S-FKAS-HNYQ-GLYU-4XXNG,,0.0,1.0
2524776287666730185,371266,2017-06-15 08:41:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKAS-HNYQ-GLYU-4XXNG,1.0,1.0
