ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RYUE-Q3NG-D87G-BNPTH,2.19e-06,0.0735
5298942028600709985,891438,2021-06-07 21:46:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RYUE-Q3NG-D87G-BNPTH,0.0,0.06
1238390784434158146,891437,2021-06-07 21:41:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RYUE-Q3NG-D87G-BNPTH,1e-08,0.06
8927066546460179589,891436,2021-06-07 21:37:24,Ordinary Payment,S-RYUE-Q3NG-D87G-BNPTH,S-HK9D-P74Q-XDEJ-D6PGM,868.0,0.0294
11472193604809409547,891189,2021-06-07 05:02:04,Remove Commitment,S-RYUE-Q3NG-D87G-BNPTH,,0.0,0.02205
11162132621192862432,891117,2021-06-07 00:08:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.20382205,0.0147
15236102429397828551,890851,2021-06-06 06:33:41,Add Commitment,S-RYUE-Q3NG-D87G-BNPTH,,0.0,0.03675
6935187941889523688,890524,2021-06-05 08:43:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.14927374,0.0147
17049996250907694618,890406,2021-06-05 00:49:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.40894851,0.0147
16935672311008910820,890308,2021-06-04 18:27:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.09891288,0.0588
6548684087566259518,890138,2021-06-04 06:51:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.01008824,0.0147
9214950959086244123,889861,2021-06-03 12:22:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.16500011,0.0147
2604176678626869132,889463,2021-06-02 09:44:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.35376844,0.0147
2275589681379350809,889105,2021-06-01 10:01:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.0241373,0.0147
10147290664286047357,888735,2021-05-31 09:19:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.07217526,0.0147
2784685058006439513,888434,2021-05-30 13:02:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.13919171,0.0147
13911715304467038967,888108,2021-05-29 15:28:29,Add Commitment,S-RYUE-Q3NG-D87G-BNPTH,,0.0,0.03675
13083553912833886529,888075,2021-05-29 13:10:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.07616457,0.0147
7072172944993059136,887722,2021-05-28 13:49:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.2641019,0.0147
1345925262312893524,887270,2021-05-27 07:31:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.07067062,0.0147
2882570447302453393,886945,2021-05-26 09:52:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.22140606,0.0294
800805396824166151,886842,2021-05-26 03:07:36,Add Commitment,S-RYUE-Q3NG-D87G-BNPTH,,0.0,0.0441
9928444596686408469,886451,2021-05-25 01:07:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.06059475,0.0147
4559018911707606070,885826,2021-05-23 07:15:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.22471277,0.0147
8316334766378889445,885574,2021-05-22 14:27:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.27560228,0.0147
978087369298152185,885367,2021-05-22 00:40:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RYUE-Q3NG-D87G-BNPTH,1.08019128,0.02205
10367992164524020643,884324,2021-05-19 03:04:02,Add Commitment,S-RYUE-Q3NG-D87G-BNPTH,,0.0,0.06615
11581460460121841167,884313,2021-05-19 02:15:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYUE-Q3NG-D87G-BNPTH,847.43317277,2.0
7755330728681546353,883485,2021-05-16 18:59:06,Reward Recipient Assignment,S-RYUE-Q3NG-D87G-BNPTH,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0294
7552244961499788171,883393,2021-05-16 12:50:57,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-RYUE-Q3NG-D87G-BNPTH,0.1,0.06615
10343443899739165174,883376,2021-05-16 11:41:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RYUE-Q3NG-D87G-BNPTH,0.0147,0.0588
