ID,Height,timestamp,Type,From,To,Amount,Fee
1600207497460194147,710593,2020-01-21 03:41:26,Ordinary Payment,S-R748-ANRD-6FTT-BVJ26,S-VJ9U-S4K2-3E3L-4GSRB,38350.6,0.01
2756985203815355122,710593,2020-01-21 03:41:26,Ordinary Payment,S-VJ9U-S4K2-3E3L-4GSRB,S-R748-ANRD-6FTT-BVJ26,1e-08,0.1
12643617811832188886,710592,2020-01-21 03:36:17,Ordinary Payment,S-R748-ANRD-6FTT-BVJ26,S-VJ9U-S4K2-3E3L-4GSRB,5.0,0.1
6036045501643289863,693133,2019-12-03 06:57:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,3.15068758,1.0
8803764571323901399,690496,2019-11-25 22:08:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,0.38182499,1.0
4659848144576869425,658417,2019-08-28 03:47:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,8.42366882,1.0
14603351891729359885,655904,2019-08-21 03:04:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,33.81381469,1.0
6245002097792322790,653325,2019-08-13 21:54:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,296.21015813,1.0
6238939406677816391,651018,2019-08-07 11:23:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,31.75859207,1.0
5153222676069213970,648485,2019-07-31 09:06:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,25.24880712,1.0
12880383660394657531,645955,2019-07-24 07:27:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,40.84511275,1.0
13412583360186519636,643425,2019-07-17 05:28:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,39.6240797,1.0
13458452111942735183,640904,2019-07-10 04:16:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,44.1496119,1.0
12157761729473032388,638389,2019-07-03 03:38:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,304.92725379,1.0
7666310662478423830,636991,2019-06-29 06:12:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,312.82664901,1.0
18420292597156524326,635564,2019-06-25 05:46:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,37.66222458,1.0
15621237241305153710,632933,2019-06-17 20:46:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,50.98029145,1.0
1713527526705355151,630393,2019-06-10 18:21:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,88.9374187,1.0
14664586688529388199,627879,2019-06-03 17:34:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,81.48080636,1.0
10188128580668531738,625334,2019-05-27 15:16:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,57.38575824,1.0
8989365211045263907,622802,2019-05-20 12:50:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,69.98393131,1.0
18072782883857131425,620270,2019-05-13 11:03:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,58.85527365,1.0
9023658263766827698,617734,2019-05-06 09:05:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,94.22879152,1.0
16384721939897511075,615219,2019-04-29 07:57:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,445.6522374,1.0
4779122825996931525,612776,2019-04-22 12:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,113.83382743,1.0
10956679688492778459,610255,2019-04-15 11:12:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,68.3218354,1.0
7059489757441222604,607738,2019-04-08 10:01:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,104.13371645,1.0
3488611902009329883,605225,2019-04-01 09:33:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,74.76712611,1.0
2033979684835295044,602701,2019-03-25 07:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,135.79611217,1.0
13623763913078888024,600162,2019-03-18 05:19:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,271.47185779,1.0
13696931366875321193,600034,2019-03-17 20:52:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,260.20006764,1.0
16113389961020757728,599875,2019-03-17 10:22:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,108.14200956,1.0
670161225452707423,597324,2019-03-10 06:24:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,150.97612749,1.0
13064137620445189625,594809,2019-03-03 05:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,207.09726039,1.0
6061731117718315266,592272,2019-02-24 03:04:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,461.37126066,1.0
109806273306377600,590234,2019-02-18 10:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,163.59571726,1.0
5235797051288216319,587716,2019-02-11 08:52:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,331.49937727,1.0
8376534250018852561,587577,2019-02-10 23:42:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,440.88079129,1.0
2509657905446582341,586286,2019-02-07 08:57:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,281.69287201,1.0
12584775277963746553,585743,2019-02-05 20:25:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,249.58890985,1.0
5153024187531151960,583245,2019-01-29 20:04:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,392.22989032,1.0
13914869846232332337,583146,2019-01-29 13:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,190.63976033,1.0
12693161650767986598,580620,2019-01-22 12:29:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,190.72402493,1.0
15715990868365455893,578101,2019-01-15 10:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,397.08599077,1.0
5937446827700350826,575806,2019-01-09 00:12:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,251.9279767,1.0
2947099979080905379,575188,2019-01-07 06:57:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,463.11798242,1.0
12739419635065098171,572742,2018-12-31 10:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,250.06162569,1.0
13313678095435453908,571109,2018-12-26 21:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,618.0855074,1.0
6359020818594614921,569131,2018-12-21 08:40:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,604.98392734,1.0
9226357010302916924,567360,2018-12-16 09:36:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,649.55895826,1.0
3594886464159763316,564984,2018-12-09 18:33:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,229.1233611,1.0
12057881260082504273,562459,2018-12-02 16:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,352.55089031,1.0
12081455753178434450,561568,2018-11-30 04:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,335.82672354,1.0
9332364482478798647,559830,2018-11-25 08:05:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,250.19362369,1.0
1690211412543308796,558239,2018-11-20 20:44:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,243.59416502,1.0
9693922732614837728,555726,2018-11-13 19:49:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,390.35071482,1.0
11123596452599529923,555678,2018-11-13 16:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,225.00125183,1.0
315679063601083003,553166,2018-11-06 16:08:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,449.59241785,1.0
2198931413694397413,552788,2018-11-05 14:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,294.36485283,1.0
15171209312983158188,551176,2018-11-01 02:08:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,495.84921754,1.0
13060617315228856772,549586,2018-10-27 15:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,348.24873231,1.0
4108581572793038541,547590,2018-10-22 01:30:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,502.72678488,1.0
9750421338925073624,547153,2018-10-20 20:20:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,523.73888111,1.0
5475468761989362976,546133,2018-10-17 23:37:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,543.20018411,1.0
5472941289117917815,544741,2018-10-14 02:29:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,257.05992837,1.0
8583675866974765139,543389,2018-10-10 07:39:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,236.56017099,1.0
13973722402529425339,540840,2018-10-03 04:13:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,385.24008346,1.0
1597304358414771839,539734,2018-09-30 01:40:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,250.42679423,1.0
7937583382601209779,537234,2018-09-23 01:34:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,473.35328369,1.0
8913074443954839185,537074,2018-09-22 14:57:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,249.25377673,1.0
1086848184295417947,534733,2018-09-16 01:49:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,440.93555958,1.0
10741609958843401983,533428,2018-09-12 10:01:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,249.22833916,1.0
12531041465219577415,531499,2018-09-07 00:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,249.92985769,1.0
4359827033415427370,529244,2018-08-31 17:20:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,561.83805526,1.0
1104875292973556572,527892,2018-08-27 22:38:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,369.59384863,1.0
17532713747085707301,527028,2018-08-25 12:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,250.45108121,1.0
1028542447977841302,525056,2018-08-20 00:11:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,249.50738434,1.0
252349792888772943,523430,2018-08-15 11:09:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,249.15169848,1.0
11243608132069420638,521485,2018-08-10 00:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,249.68114139,1.0
17442693072937087803,520371,2018-08-06 21:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,490.93157109,1.0
13226143893216692074,519829,2018-08-05 09:26:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,605.99824761,1.0
16962061933989904174,518698,2018-08-02 05:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,250.49421881,1.0
13716685909443592283,517593,2018-07-30 02:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,250.42692817,1.0
14124041578598169063,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R748-ANRD-6FTT-BVJ26,0.0,1.0
17304635685091802822,516101,2018-07-25 22:30:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,250.61535546,1.0
1438372233754300055,514845,2018-07-22 10:25:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,657.84109793,1.0
9229249814252674642,514082,2018-07-20 07:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,249.14016464,1.0
6240941502428845449,513061,2018-07-17 10:25:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,250.86083674,1.0
4439022479342094286,512367,2018-07-15 12:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,250.53040693,1.0
6303803344073727322,510948,2018-07-11 12:56:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R748-ANRD-6FTT-BVJ26,249.36901413,1.0
5623235132962036539,507841,2018-07-02 19:48:32,Reward Recipient Assignment,S-R748-ANRD-6FTT-BVJ26,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15812991753272326937,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R748-ANRD-6FTT-BVJ26,0.0,1.0
12664984838396158766,502191,2018-06-17 01:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,102.90984219,0.1
11609343365513223076,501074,2018-06-13 20:50:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,549.73384452,0.1
3317150213488773425,500690,2018-06-12 19:19:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R748-ANRD-6FTT-BVJ26,760.5,2.0
2529809603011951242,500571,2018-06-12 11:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,101.0275771,0.1
12532379589532450266,499935,2018-06-10 16:03:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,100.35183552,1.0
3856622346143725279,499302,2018-06-08 21:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,101.89326303,1.0
659075711072374428,498779,2018-06-07 10:52:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,529.53326841,1.0
10916462752213891182,498223,2018-06-05 21:10:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,102.41316021,1.0
598725439272287544,496884,2018-06-02 03:27:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,504.72428292,1.0
11151589620818328092,496456,2018-05-31 22:58:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,548.91983836,1.0
3705219062422948565,496182,2018-05-31 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,104.26904933,1.0
11059797010753247955,495378,2018-05-28 22:34:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,101.32257887,1.0
15539618927050015144,494574,2018-05-26 16:32:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,518.52674991,1.0
16313008434664080455,494483,2018-05-26 10:11:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,101.46415209,1.0
12355596175927573670,493563,2018-05-23 20:38:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,100.88083665,1.0
16781347987675463683,492794,2018-05-21 17:35:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,101.53011946,1.0
3267518496709708649,492156,2018-05-19 22:15:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,102.71853942,1.0
17010248549758908768,491726,2018-05-18 17:10:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R748-ANRD-6FTT-BVJ26,0.0,1.0
17058613359141822167,491584,2018-05-18 07:40:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,594.16312339,1.0
2950790734641781799,490978,2018-05-16 14:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,101.26346164,1.0
2725686870400863969,490389,2018-05-14 23:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,104.06887085,1.0
1376856697365230720,489776,2018-05-13 06:21:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,101.64008149,1.0
12540580787288996412,489272,2018-05-11 20:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,101.21396895,1.0
10264126252474838565,489261,2018-05-11 19:52:55,Ordinary Payment,S-R748-ANRD-6FTT-BVJ26,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9634994552907508765,489215,2018-05-11 16:17:15,Ordinary Payment,S-R748-ANRD-6FTT-BVJ26,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12616860521791862266,487272,2018-05-06 05:49:12,Reward Recipient Assignment,S-R748-ANRD-6FTT-BVJ26,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10786581080385777036,486847,2018-05-05 01:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,79.59,1.0
18423739989424701621,485129,2018-04-30 06:01:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,201.27,1.0
17141060822178369157,484994,2018-04-29 20:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,101.15,1.0
18189083601938808960,483299,2018-04-25 02:49:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,51.74999999,1.0
9433578231469674444,482110,2018-04-21 18:59:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,57.64999999,1.0
7739090533918874474,481586,2018-04-20 08:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,80.95999999,1.0
5167404717146445074,481086,2018-04-18 22:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,103.37,1.0
18324188768985198879,480521,2018-04-17 08:51:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,249.45999999,1.0
5727723510351557620,480324,2018-04-16 19:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,51.02,1.0
443963879100998248,480150,2018-04-16 07:46:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,67.54,1.0
6769558408603610637,480073,2018-04-16 02:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,53.22999999,1.0
4939179391365432691,479044,2018-04-13 05:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,52.54,1.0
12816686952529104991,478671,2018-04-12 04:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,484.86,1.0
15652020167493733631,478503,2018-04-11 16:53:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,51.83,1.0
6096903788157552028,476810,2018-04-06 23:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,63.91,1.0
32970700452057269,476490,2018-04-06 01:34:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,50.51,1.0
9316713909007021934,476113,2018-04-05 00:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,52.70999999,1.0
16477386161088856841,475493,2018-04-03 06:57:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,51.08,1.0
223486670665051535,473736,2018-03-29 08:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,58.48999999,1.0
3517516034776438001,473410,2018-03-28 10:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,50.10999999,1.0
9929014646866661585,472839,2018-03-26 20:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,59.29,1.0
11133676609129751472,472751,2018-03-26 14:32:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R748-ANRD-6FTT-BVJ26,0.0,1.0
8582419333581251142,472395,2018-03-25 14:30:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,52.56,1.0
13804546373089307443,471818,2018-03-23 23:34:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,55.47999999,1.0
6206119558282751558,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,56.42,1.0
5643072153579556951,471276,2018-03-22 10:59:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,93.22,1.0
7554291742244004342,471036,2018-03-21 19:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,63.47,1.0
12248908447945650746,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,53.60999999,1.0
5734423977313946999,470188,2018-03-19 10:37:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,161.13999999,1.0
10891942893963352805,469775,2018-03-18 06:30:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,50.46,1.0
17586109359248906763,469269,2018-03-16 20:14:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,59.65,1.0
4295727358364225625,468983,2018-03-16 01:16:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,53.51,1.0
6390008103719217115,468531,2018-03-14 19:10:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,55.01,1.0
8388650412743593674,468114,2018-03-13 14:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,50.37999999,1.0
44800531901600577,467828,2018-03-12 20:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,60.73999999,1.0
416301496996520758,467497,2018-03-11 21:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,50.34,1.0
8736941112999553602,467132,2018-03-10 21:15:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,134.67999999,1.0
2439842530738918557,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,50.29,1.0
3852251164068096235,466595,2018-03-09 09:23:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,59.57999999,1.0
13529959692731995241,466237,2018-03-08 09:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,57.84,1.0
9774610684160404076,465871,2018-03-07 08:22:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R748-ANRD-6FTT-BVJ26,53.0,1.0
