ID,Height,timestamp,Type,From,To,Amount,Fee
5407412103086893714,1210149,2023-11-10 18:52:00,Contract Payment,S-VQT9-K3X5-BLQN-HK6UC,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
16865881643597307027,1210148,2023-11-10 18:46:14,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-VQT9-K3X5-BLQN-HK6UC,0.3,0.02
18414347114241084344,1202609,2023-10-20 19:55:07,Contract Payment,S-VQT9-K3X5-BLQN-HK6UC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15419487563384808215,1202608,2023-10-20 19:52:31,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-VQT9-K3X5-BLQN-HK6UC,0.3,0.02
4856675788401495486,1202597,2023-10-20 19:11:30,Contract Payment,S-VQT9-K3X5-BLQN-HK6UC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
342833276495858777,1202597,2023-10-20 19:11:30,Contract Payment,S-VQT9-K3X5-BLQN-HK6UC,S-4S7K-LXCG-6P7V-H9YN3,0.3,0.0
17322784151484762820,1202597,2023-10-20 19:11:30,Contract Payment,S-VQT9-K3X5-BLQN-HK6UC,S-X48X-WDHR-62DR-GQQX2,2.64,0.0
11286957278308462653,1202597,2023-10-20 19:11:30,Contract Payment,S-VQT9-K3X5-BLQN-HK6UC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2006136828148040704,1202597,2023-10-20 19:11:30,Contract Payment,S-VQT9-K3X5-BLQN-HK6UC,S-Q74R-PV5V-78EM-9GRSR,0.355215,0.0
16889747848403964960,1202596,2023-10-20 19:06:20,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-VQT9-K3X5-BLQN-HK6UC,0.3,0.01
5012964220309191533,1202413,2023-10-20 06:37:51,Contract Payment,S-VQT9-K3X5-BLQN-HK6UC,S-CU57-2RZN-KBSH-3JBGK,2.0,0.0
17707655403078423470,1202413,2023-10-20 06:37:51,Contract Payment,S-VQT9-K3X5-BLQN-HK6UC,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
18153377709590199090,1202412,2023-10-20 06:33:19,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-VQT9-K3X5-BLQN-HK6UC,3.3,0.02
8636936459715673134,1202272,2023-10-19 21:11:19,Contract Payment,S-VQT9-K3X5-BLQN-HK6UC,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3247923151314795845,1202271,2023-10-19 21:06:56,Ordinary Payment,S-CU57-2RZN-KBSH-3JBGK,S-VQT9-K3X5-BLQN-HK6UC,2.3,0.02
13151124677929010911,1202243,2023-10-19 19:20:25,Contract Payment,S-VQT9-K3X5-BLQN-HK6UC,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5370121556504669437,1202242,2023-10-19 19:18:06,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-VQT9-K3X5-BLQN-HK6UC,0.3,0.02
