ID,Height,timestamp,Type,From,To,Amount,Fee
8911253691924670669,205701,2016-03-08 20:10:48,Ordinary Payment,S-XQ5C-7R2Z-FAWU-FT7LC,S-L7FS-7AZH-UD2W-BHFV2,9.44061544,1.0
6880282672124048128,205428,2016-03-08 01:48:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQ5C-7R2Z-FAWU-FT7LC,10.44061544,1.0
7243951429132163176,205102,2016-03-07 03:53:19,Ordinary Payment,S-XQ5C-7R2Z-FAWU-FT7LC,S-L7FS-7AZH-UD2W-BHFV2,121.92220992,1.0
9829557401570119146,204930,2016-03-06 16:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQ5C-7R2Z-FAWU-FT7LC,52.43421962,1.0
1126260872091777686,204555,2016-03-05 15:16:36,Reward Recipient Assignment,S-XQ5C-7R2Z-FAWU-FT7LC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8079281456767849545,204550,2016-03-05 14:52:31,Reward Recipient Assignment,S-XQ5C-7R2Z-FAWU-FT7LC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1443585886867937079,204432,2016-03-05 07:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQ5C-7R2Z-FAWU-FT7LC,21.6777413,1.0
9429442983790352455,204389,2016-03-05 04:11:15,Reward Recipient Assignment,S-XQ5C-7R2Z-FAWU-FT7LC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9187756704374153248,204383,2016-03-05 03:51:42,Reward Recipient Assignment,S-XQ5C-7R2Z-FAWU-FT7LC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9707242656674476079,203924,2016-03-03 20:47:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQ5C-7R2Z-FAWU-FT7LC,50.810249,1.0
9851636196694989509,203353,2016-03-02 07:03:03,Reward Recipient Assignment,S-XQ5C-7R2Z-FAWU-FT7LC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12550266659312566116,203353,2016-03-02 07:03:03,Account Update,S-XQ5C-7R2Z-FAWU-FT7LC,,0.0,1.0
7668710074187189164,203353,2016-03-02 07:03:03,Account Update,S-XQ5C-7R2Z-FAWU-FT7LC,,0.0,1.0
7243624297981172465,203191,2016-03-01 19:34:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XQ5C-7R2Z-FAWU-FT7LC,1.0,1.0
9313858742729873399,203190,2016-03-01 19:31:27,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-XQ5C-7R2Z-FAWU-FT7LC,4.0,1.0
